DateSubmitted,deposnumber,2013 Biennial Survey Questions,1. I have reviewed my library�s information in the Federal Depository Library Directory and it is current and correct.,2. Does your library plan to remain in the Federal Depository Library Program?,3. Are you considering changing your designation from regional to selective?,4. How many physical or tangible publications are in your library or library system other than government publications?(Include material in cataloged and uncataloged collections under the purview of your library director).,5. Describe your depository collection characteristics. Select all that apply.,6. Does your library have official selective housing agreements (SHA)?,7. Identify the primary strategies you employ to determine the Federal Government information needs of your community.,8. How often do you review depository item selections?,"9. Does your library provide public access to all titles in the FDLP Basic Collection, in at least one format?","10. Indicate where tangible Federal depository publications are housed. Select all that apply.
Titles are housed in:",10. If other,"11. Does your library provide access to eBooks (downloadable e-books, and not links to books that are available online)?",11. If yes,11. If yes 2,11. If no,"12. Are you planning to relocate Federal depository collection(s) in the next two years? For example, are there plans to renovate your library and shift collection locations?",13. How does your library create and maintain a piece level inventory for all tangible publications currently being received? Select all that apply.,13. If other,"14. How does your library keep and maintain a piece level inventory for all older, previously received tangible publications? Select all that apply.",14. If other,15. Describe access to depository microfiche. Select all that apply.,16. Has your library conducted a collection condition survey/assessment in which depository materials were included?,"17. Since your library became an officially designated Federal Depository library, have significant portions of your historic documents collection been lost due to natural or man-made disasters?","18. Describe the access to depository tangible electronics (i.e., CD-ROMs, DVD-ROMs, etc.). Select all that apply.",19. Describe your collection review practices related to weeding depository publications. Select all that apply.,"20. Does your library have a preservation/conservation program that includes, but is not limited to activities such as binding, encapsulation, or moving materials to a climate controlled area?",20. If yes,21. How does your library routinely identify appropriate online publications for your depository collection?,"22. How does your library routinely create, acquire, or update bibliographic records for online publications? Select all that apply.",22. If other,23. How do you provide access to online publications? Select all that apply.,23. If other,24. Do you find that depository staffing is adequate to fulfill basic depository responsibilities and FDLP requirements?,25. Does the library currently have a designated depository coordinator or coordinators or an interim coordinator if the permanent position is vacant?,26. Describe the experience level of staff who work in depository operations. Select all that apply. Please do not include student workers or volunteers.,"27. Does anyone at your library identify themselves as an expert in any aspect of depository operations or services? For example, technical services, reference services, subject specialty.",27. If yes,"28. How is information about the FDLP shared with staff members at your library? For example, new resources of interest, notice of a survey, etc.",29. Which GPO provided training formats does your library to expect to utilize in the next two years? Select all that apply.,29. If other,30. Which training formats does your library expect to utilize in the next two years from non-GPO sources? Select all that apply.,30. If other,"31. What topics are priorities for staff training at your library during the next two years? Please list areas/resources used in depository operations, Federal agencies or their resources, or specific subjects of interest. Optional question.","32. Are there any actual or perceived barriers, physical or administrative, to depository resources in any format for the general public or non-primary library users? Select all that apply.",32. If other,"33. May any member of the general public (regardless of residency in the library service area, age, disability, or other status) access and use Federal Government information resources in all formats and receive reference services free of charge at your library and selective housing sites?","34. List the primary ways your library provides public services for depository resources (e.g., reference, instruction within the library, presentations to community groups).","35. Is the eagle emblem, statutory language, or other language indicating the library is a center of Federal information resources prominently displayed? Select all that apply.",36. What are the biggest issues your library as a whole is facing? Select all that apply.,36. If other
7/31/2013 8:22,464,,Yes,Yes,Not applicable. My library is a selective depository.,"10,000 or more",Blend of current and retrospective holdings,No,"Review user comments via email, chat, etc.<br /> By participation in Documents meetings or other library networks<br /> Review data on patron collection use",Review item numbers on an as needed basis - no regular review,Yes,"A main or general collection<br /><br />
Closed stacks within the library<br /><br />
Compact shelving within the library",,"Yes, to all patrons","EPUB, PDF, Kindle, MP3, WMA, Freading",Overdrive Ebooks,,No,Catalog,,Catalog,,"Access from library microfiche readers with printing capabilities (i.e., print to paper)",No,No,Access from library public workstations with printing or downloading capabilities,"Publications discards are processed in conformance with regional depository library direction<br /><br />
Review is irregular as publications are only reviewed for possible weeding when needed",Yes,No,"Review of electronic discussion lists, alerts, or other current awareness services",PURLs are added to existing bibliographic records that describe a tangible format,,Catalog records,,Yes,Yes,Expert (Familiar with most/all depository operations),No,,"Regular monthly staff meetings, word-of-mouth, departmental emails","In person conferences<br /><br />
Webinars<br /><br />
Online self-paced sessions",,"Local in person workshops<br /><br />
In person conferences<br /><br />
Webinars<br /><br />
Online self-paced sessions",,,No problems exist,,Yes,"Questions answered and tours provided at point-of-need by patrons appearing in the IRF Department, or by making arrangements ahead of time via phone or email.","Emblem on or near all library entrances<br /><br />
Emblem and/or language on library Web pages other than the home page","Collection scope changes<br /><br />
Library user group changes<br /><br />
Demands from primary users<br /><br />
Staffing<br /><br />
Budget constraints",
7/31/2013 8:14,38,,Yes,Yes,Not applicable. My library is a selective depository.,"10,000 or more","Blend of current and retrospective holdings<br /><br />
Emphasis on collection and/or services for electronic resources",No,UAM Taylor Library reviews the university catalog and the library's reference questions each year.  The library also consults with the local public library and participates in the state's documents consortium.,Review item numbers on an ongoing basis,Yes,"A separate collection (i.e., apart from the main or general collection)<br /><br />
A main or general collection<br /><br />
A reference collection<br /><br />
A periodicals collection<br /><br />
Special collections",,"Yes, to all patrons",,,,No,"Shelflist<br /><br />
Catalog",,Shelflist,,"Access from library microfiche readers with printing capabilities (i.e., print to paper)<br /><br />
Access from library microfiche readers with scanning capabilities",Yes,No,"Access from library public workstations with printing or downloading capabilities<br /><br />
Circulate to patrons","Publications discards are processed in conformance with regional depository library direction<br /><br />
Publications are routinely reviewed and weeded when appropriate, at least annually<br /><br />
My library is currently weeding a large part of the collection or plans to weed heavily within the next two years",Yes,Yes,UAM Taylor Library reviews the New Electronic Titles list and participates in Govdoc-l and FDLP-l.,"Copy cataloging<br /><br />
Records for born digital publications are added to the catalog<br /><br />
PURLs are added to existing bibliographic records that describe a tangible format",,"Catalog records<br /><br />
Library guides",,Yes,Yes,"Intermediate (Some knowledge, but limited)<br /><br />
Expert (Familiar with most/all depository operations)",Yes,"The Library Director and Depository Coordinator manage depository operations.  All reference librarians provide reference services, with the depository coordinator as the designated librarian for questions relating to government documents beyond the scope of the other librarians.  The Technical Services Librarian manages cataloging the documents.","The Depository Coordinator makes announcements at staff meetings, provides training at staff meetings, and distributes e-mail announcements.","Webinars<br /><br />
Online self-paced sessions<br /><br />
Videos",,"Local in person workshops<br /><br />
In person conferences<br /><br />
Webinars<br /><br />
Online self-paced sessions<br /><br />
Videos",,UAM Taylor Library is interested in training about transitioning to an online depository.,No problems exist,,Yes,"UAM Taylor Library provides public services for depository resources through the following: reference services, instruction within the library, and presentations to community groups.","Emblem on or near all library entrances<br /><br />
Emblem and/or language on library Web pages other than the home page","Collection scope changes<br /><br />
Budget constraints",
7/30/2013 22:48,213,,Yes,Yes,Not applicable. My library is a selective depository.,"10,000 or more","Comprehensive, research collection<br /><br />
Blend of current and retrospective holdings<br /><br />
Emphasis on collection and/or services for electronic resources",Yes,"Advertising of programs, signage, web pages, Celebrate the Constitution activities, etc.",Review item numbers on an ongoing basis,Yes,"A separate collection (i.e., apart from the main or general collection)<br /><br />
A reference collection<br /><br />
A periodicals collection<br /><br />
Other branches or locations in the library system",,"Yes, to all patrons","e-books, web access",subscription,,Yes,Catalog,,"Catalog<br /><br />
Other. Please specify",Ongoing MARCIVE retro records being cataloged into OPAC,"Access from library microfiche readers with printing capabilities (i.e., print to paper)<br /><br />
Access from library microfiche readers with scanning capabilities",Yes,Yes,"Access from library public workstations with printing or downloading capabilities<br /><br />
Circulate to patrons<br /><br />
Copy and circulate<br /><br />
Offer mediated access",Publications discards are processed in conformance with regional depository library direction,Yes,Yes,"GPO announcements, checking OCLC","Cataloging Record Distribution Program<br /><br />
Records for born digital publications are added to the catalog<br /><br />
PURLs are added to existing bibliographic records that describe a tangible format",,"Catalog records<br /><br />
Web site<br /><br />
Library guides",,Yes,Yes,Expert (Familiar with most/all depository operations),Yes,"27 yrs. experience in FDLP as dep. librarian; staff of 2 have had 24 yrs, exp/","Regular meetings with depository staff, as well as meetings with reference librarian staff,and web announcenents to all library members, as the occasion warrants.","Webinars<br /><br />
Online self-paced sessions<br /><br />
Videos<br /><br />
I expect to be a presenter at a training session",,"Local in person workshops<br /><br />
National in person workshops<br /><br />
In person conferences<br /><br />
Webinars<br /><br />
Online self-paced sessions<br /><br />
Videos<br /><br />
I expect to be a presenter at a training session",,"Automation techonolgy advancements, cataloging enhancementsweeding and making sure that Census records are available.",No problems exist,,Yes,"Presentations open to all, web pages of interest, reference and instruction.","Emblem on or near all library entrances<br /><br />
Emblem and/or language on library Web pages other than the home page","Collection scope changes<br /><br />
Library user group changes<br /><br />
Demands from primary users<br /><br />
Staffing<br /><br />
Use of physical space<br /><br />
Budget constraints",
7/30/2013 22:25,0268B,,Yes,Yes,Not applicable. My library is a selective depository.,"10,000 or more",Emphasis on collection and/or services for electronic resources,No,"Regular review of web sites external to the library - university, colleges, departments, and less frequently, neighboring institutions.<br /> Regular review of a variety of news sources, ranging from local to national/international resources.<br /> Review of colleagues' research web guides.<br /> Receive user queries and comments received  electronically.<br /> Professional meetings, especially local and regional government publications groups.<br /> <br /> ",Review item numbers on an ongoing basis,Yes,"A separate collection (i.e., apart from the main or general collection)<br /><br />
Closed stacks within the library<br /><br />
Compact shelving within the library",,"Yes, but only to primary patrons",,,,Yes,Catalog,,"Shelflist<br /><br />
Catalog<br /><br />
Other. Please specify","There are shelflist or catalog records for many, but not all older tangible publications.",Access from library microfiche readers with scanning capabilities,No,No,Circulate to patrons,"Publications discards are processed in conformance with regional depository library direction<br /><br />
My library is currently weeding a large part of the collection or plans to weed heavily within the next two years",Yes,,Publications may be identified through routine scanning of news and other media resources.<br /> Vendor record services are the main source for links to online publications.,"Vendor records service(s)<br /><br />
Copy cataloging<br /><br />
Records for born digital publications are added to the catalog",,"Catalog records<br /><br />
Web site<br /><br />
Library guides",,Yes,Yes,"Intermediate (Some knowledge, but limited)<br /><br />
Expert (Familiar with most/all depository operations)",Yes,Reference services,Department meetings.<br /> E-mail notices and intranet.,"In person conferences<br /><br />
Webinars<br /><br />
Online self-paced sessions<br /><br />
Videos<br /><br />
Other. Please specify",Local training programs,"Local in person workshops<br /><br />
National in person workshops<br /><br />
In person conferences<br /><br />
Webinars<br /><br />
Online self-paced sessions<br /><br />
Videos",,,"Difficult physical access to the depository collection within the library (no elevator to depository collections, entrances or stack aisles are too narrow for wheelchair access, shelving is unstable, or stacks are closed or too high to reach)",,Yes,Reference services (most now done virtually).<br /> Classroom instruction.,"Emblem on or near all library entrances<br /><br />
Emblem and/or language on library home page<br /><br />
Emblem and/or language on library Web pages other than the home page","Use of physical space<br /><br />
Budget constraints",
7/30/2013 22:00,191,,Yes,Yes,Not applicable. My library is a selective depository.,"10,000 or more","Blend of current and retrospective holdings<br /><br />
Emphasis on collection and/or services for electronic resources",No,"External and internal use statistics, class assignments, PURL statistics, patron requests",Review item numbers on an ongoing basis,Yes,"A separate collection (i.e., apart from the main or general collection)<br /><br />
Special collections",,"Yes, to all patrons","MOBI, EPUB, PDF","subscription database, e-book readers, hosted digital system",,Yes,Catalog,,"Shelflist<br /><br />
Catalog",,"Access from library microfiche readers with printing capabilities (i.e., print to paper)<br /><br />
Access from library microfiche readers with scanning capabilities",No,No,Circulate to patrons,"Publications discards are processed in conformance with regional depository library direction<br /><br />
Review is irregular as publications are only reviewed for possible weeding when needed",Yes,Yes,We are participating in the MARCIVE Cataloging Record Distribution Project so our online publications are tailored to our item selection profile.,"Cataloging Record Distribution Program<br /><br />
Copy cataloging<br /><br />
Records for born digital publications are added to the catalog",,"Catalog records<br /><br />
Web site<br /><br />
Library guides",,Yes,Yes,Expert (Familiar with most/all depository operations),Yes,Librarians/Gov Docs Coordinator is an expert in reference services and subject specialties. Tech Services staff are experts in tech services aspects of depository operations.,"E-mail, library blog","Webinars<br /><br />
Online self-paced sessions<br /><br />
Videos",,"Local in person workshops<br /><br />
National in person workshops<br /><br />
In person conferences<br /><br />
Webinars<br /><br />
Online self-paced sessions<br /><br />
Videos<br /><br />
I expect to be a presenter at a training session",,Finding depository documents online through our new discovery system (general)<br /> Finding and manipulating Census and other statistical government data online,"Difficult physical access to the depository collection within the library (no elevator to depository collections, entrances or stack aisles are too narrow for wheelchair access, shelving is unstable, or stacks are closed or too high to reach)",,Yes,"Reference, library instruction, individual research consultations","Emblem on or near all library entrances<br /><br />
Emblem and/or language on library home page<br /><br />
Emblem and/or language on library Web pages other than the home page","Collection scope changes<br /><br />
Use of physical space<br /><br />
Budget constraints",
7/30/2013 21:25,533,,Yes,Yes,Not applicable. My library is a selective depository.,"10,000 or more","Mostly current, 5-year collection<br /><br />
Emphasis on collection and/or services for electronic resources",No,"We provide specialized documents reference service to all users and select materials that they specifically request or that we feel will satisfy their information needs. We also develop avenues for them to find their own information including adding records to our online catalog (print and electronic government publications) build web page research guides, subscribe to commercial government information focused databases and do interlibrary loan for items not owned.",Review item numbers on an ongoing basis,Yes,"A separate collection (i.e., apart from the main or general collection)<br /><br />
A main or general collection<br /><br />
A reference collection<br /><br />
A periodicals collection<br /><br />
Special collections",,"Yes, to all patrons",ebrary and EBSCO,subscription databases,,Possibly,"Shelflist<br /><br />
Catalog",,"Shelflist<br /><br />
Catalog",,"Access from library microfiche readers with printing capabilities (i.e., print to paper)<br /><br />
Access from library microfiche readers with scanning capabilities",No,No,"Access from library public workstations with printing or downloading capabilities<br /><br />
Circulate to patrons",Publications discards are processed in conformance with regional depository library direction,Yes,Yes,We subscribe to Documents without Shelves and add records for all cataloged electronic government documents to our online catalog as well as  build web page research guides.,Vendor records service(s),,"Catalog records<br /><br />
Web site<br /><br />
Library guides",,Yes,Yes,Expert (Familiar with most/all depository operations),Yes,The documents librarian has overseen the federal and state depository collection at IUP for 27 years.,email and newsletters,"In person conferences<br /><br />
Webinars<br /><br />
Online self-paced sessions",,"Local in person workshops<br /><br />
In person conferences<br /><br />
Webinars<br /><br />
Online self-paced sessions",,"Legal, medical, and statistical information.",No problems exist,,Yes,"We provide specialized reference service as well as general assistance from the general reference desk, instruction when requested for students, faculty, or community users.",Emblem on or near all library entrances,"Collection scope changes<br /><br />
Library user group changes<br /><br />
Demands from primary users<br /><br />
Staffing<br /><br />
Use of physical space<br /><br />
Budget constraints",
7/30/2013 21:11,302,,Yes,Yes,Not applicable. My library is a selective depository.,"10,000 or more",Blend of current and retrospective holdings,No,"1) Patron requests & interactions. <br /> 2) Choosing the format that best matches a wide variety of patron needs.<br /> 3) Knowing our community, e.g. the largest native American population in a metro area, largest Somali immigrant population in the nation, very large Hmong and Vietnamese population; proximity to the Regional Depository at the U of MN; large interest in veterans & military history, etc.<br /> ",Routinely perform a review every 1-2 years,Yes,"A main or general collection<br /><br />
A reference collection<br /><br />
Compact shelving within the library",,"Yes, to all patrons","EPUB, OEPUB, Kindle. for e-audiobooks: WMA, MP3.",Overdrive,,No,Catalog,,Shelflist,,"Access from library microfiche readers with printing capabilities (i.e., print to paper)",Yes,No,"Access from library public workstations with printing or downloading capabilities<br /><br />
Access from library public workstations but unable to print or download<br /><br />
Circulate to patrons<br /><br />
Copy and circulate","Publications discards are processed in conformance with regional depository library direction<br /><br />
Review is irregular as publications are only reviewed for possible weeding when needed",Yes,Yes,"1) Scan GPO’s New Electronic Titles (NET)<br /> 2) Look for feedback from colleagues within my MN-SD-MI region,  on GovDoc-L, within ALA/GODORT. <br /> 3) Reviews in library literature<br /> 4) Google Alerts, e.g. library* and FDLP/GPO; library* and DLC<br /> ","CGP Z39.50 gateway<br /><br />
Vendor records service(s)<br /><br />
Copy cataloging<br /><br />
Records for born digital publications are added to the catalog",,"Catalog records<br /><br />
Web site<br /><br />
Library guides",,Yes,Yes,"Intermediate (Some knowledge, but limited)<br /><br />
Expert (Familiar with most/all depository operations)",Yes,"Depository Library Council (thanks to GPO for allowing Helen Burke to serve on DLC!), FOIA, reference services, subject/federal agencies specialization; access to pre-1976 federal government information, especially as found in our print collection","library-wide training sessions, such as HCL's ""E-Rug"" and ""MUG"" meetings; staff meetings at many of our 41 locations; an internal staff blog.","National in person workshops<br /><br />
In person conferences<br /><br />
Webinars<br /><br />
Online self-paced sessions<br /><br />
Videos<br /><br />
I expect to be a presenter at a training session",,"Local in person workshops<br /><br />
National in person workshops<br /><br />
In person conferences<br /><br />
Webinars<br /><br />
Online self-paced sessions<br /><br />
Videos<br /><br />
I expect to be a presenter at a training session",,"Priorities<br /> 1) Digitize in-house subject index (now in card file format) of notable20th century government documents, which will lead us to documents historic value to our local community.<br /> 2) Making our historic collection available electronically, either by having our titles digitized or by consulting GPO’s forthcoming list of “historic titles available online” (hint, hint). <br /> 3) Determine holdings of historic value to our local community and the FDLP community. If the larger FDLP community identifies titles of historic interest for digitization, HCL may offer its copy/copies for digitization. We did this for CFR, the top title in the list of priorities id’ by the community. <br /> <br /> Trends to track<br /> 1) Tracking professional trends in determining digitization priorities and preservation standards, with input from GPO and fellow FDLPs. GPO’s digital authentication efforts are much appreciated.<br /> 2) Tracking discussion of storage of digital government information and redundancy of same.  Questions include: Where should digital copies be stored? How they may be retrieved? How to determine what levels of redundancy would be sufficient for print copies? For digital copies? <br /> <br /> Training Topics<br /> 1) Digital preservation standards<br /> 2) Promotion of the FDLP within our library system and within the MN-SD-MI Region<br /> ",No problems exist,,Yes,"Reference service to patrons delivered in person, via phone, online, IM and chat. Reference service to FDLs in our MN-SD-MI region. Presentations to MLIS classes. Tours to outside groups, e.g. U of MN's Osher Lifelong Learning Institute. Presentations at library conference to MN librarians. ","Emblem on or near all library entrances<br /><br />
Emblem and/or language on library home page<br /><br />
Emblem and/or language on library Web pages other than the home page","Library user group changes<br /><br />
Demands from primary users<br /><br />
Staffing<br /><br />
Budget constraints",
7/30/2013 20:22,55,,Yes,Yes,Not applicable. My library is a selective depository.,"10,000 or more","Blend of current and retrospective holdings<br /><br />
Emphasis on collection and/or services for electronic resources",Yes,Traditional profile of academic and community interests<br /> ,Review item numbers on an as needed basis - no regular review,Yes,"A separate collection (i.e., apart from the main or general collection)<br /><br />
A main or general collection<br /><br />
Special collections<br /><br />
Compact shelving within the library<br /><br />
Selective housing site(s)",,"Yes, but only to primary patrons","PDF, EPUB",subscription database,,Possibly,Catalog,,"Catalog<br /><br />
Other. Please specify",Retrospective content uncataloged.,"Access from library microfiche readers with printing capabilities (i.e., print to paper)<br /><br />
Access from library microfiche readers with scanning capabilities<br /><br />
Circulate to patrons",Yes,No,"Access from library public workstations with printing or downloading capabilities<br /><br />
Circulate to patrons",Review is irregular as publications are only reviewed for possible weeding when needed,No,,Cataloged by purchasing and downloading records from Marcive of Electronic-only titles and a very few essential paper titles.<br /> ,Vendor records service(s),,"Catalog records<br /><br />
Library guides",,No,No,"Intermediate (Some knowledge, but limited)",Yes,"Cataloging, reference",Library Research Guide<br /> ,Other. Please specify,None,Other. Please specify,None,None.,"Computer equipment that does not accommodate persons with disabilities<br /><br />
Patron authentication on public access computers <br /><br />
Restricted access policies or instructions displayed on library Web pages, signage, computer log in screens, or other library message",,Yes,"Reference, cataloging, web guides",Emblem and/or language on library Web pages other than the home page,"Collection scope changes<br /><br />
Demands from primary users<br /><br />
Use of physical space<br /><br />
Budget constraints",
7/30/2013 19:38,19,,Yes,Yes,Not applicable. My library is a selective depository.,"10,000 or more","Blend of current and retrospective holdings<br /><br />
Emphasis on collection and/or services for electronic resources",No,"Gain knowledge from subject matter expertise of library colleagues; review other library web pages or guides; review user comments; review university curricula; review data about patron collection use, in-house and remotely.",Review item numbers on an ongoing basis,Yes,"A separate collection (i.e., apart from the main or general collection)<br /><br />
A reference collection<br /><br />
A periodicals collection<br /><br />
An archival collection<br /><br />
Other location. Please specify.",Alaskana Collection,"Yes, but only to primary patrons","Mobi, EPUB, PDF",Through subscription databases,,No,Catalog,,Other. Please specify,"As we systematically analyze and weed the collection, we ensure that all materials retained are cataloged.","Access from library microfiche readers with printing capabilities (i.e., print to paper)<br /><br />
Access from library microfiche readers with scanning capabilities<br /><br />
Circulate to patrons",No,No,"Access from library public workstations with printing or downloading capabilities<br /><br />
Access through a library local network<br /><br />
Circulate to patrons","Publications discards are processed in conformance with regional depository library direction<br /><br />
My library is currently weeding a large part of the collection or plans to weed heavily within the next two years",No,,"Review CGP New Electronic Titles by item number; review of electronic discussion lists, publication reviews; review of library literature.","Vendor records service(s)<br /><br />
Copy cataloging<br /><br />
PURLs are added to existing bibliographic records that describe a tangible format",,"Catalog records<br /><br />
Web site<br /><br />
Library guides",,Yes,Yes,"Intermediate (Some knowledge, but limited)",No,,Library-wide discussion list messages; email; library facebook page; regular staff meetings.,Webinars,,"Local in person workshops<br /><br />
National in person workshops<br /><br />
In person conferences<br /><br />
Webinars",,,Other. Please specify,The library has extended study hours (10pm-1am) which are reserved for university patrons.  University ID is required to access the library during these hours.,Yes,Reference; instruction within the library; presentations to high school groups.,"Emblem on or near all library entrances<br /><br />
Emblem and/or language on library Web pages other than the home page","Collection scope changes<br /><br />
Demands from primary users<br /><br />
Use of physical space<br /><br />
Budget constraints<br /><br />
Other. Please specify",Transition from print to electronic resources.
7/30/2013 19:31,0063D,,Yes,Yes,Not applicable. My library is a selective depository.,"10,000 or more",Blend of current and retrospective holdings,No,Usage and questions at our library,Review item numbers on an ongoing basis,Yes,"A main or general collection<br /><br />
An archival collection",,No,,,No,No,Catalog,,Catalog,,"Access from library microfiche readers with printing capabilities (i.e., print to paper)",No,No,"Access from library public workstations with printing or downloading capabilities<br /><br />
Circulate to patrons","Publications discards are processed in conformance with regional depository library direction<br /><br />
Review is irregular as publications are only reviewed for possible weeding when needed",No,,Review list of classes - irregularly,"Vendor records service(s)<br /><br />
Copy cataloging<br /><br />
Records for born digital publications are added to the catalog",,"Catalog records<br /><br />
Web site<br /><br />
Library guides",,Yes,Yes,"Intermediate (Some knowledge, but limited)",No,,New Item lists,"In person conferences<br /><br />
Webinars<br /><br />
Online self-paced sessions",,"Local in person workshops<br /><br />
Webinars<br /><br />
Online self-paced sessions",,,No problems exist,,Yes,reference and instruction in the library,Emblem and/or language on library Web pages other than the home page,"Collection scope changes<br /><br />
Staffing<br /><br />
Budget constraints",
7/30/2013 19:18,0603B,,Yes,Yes,Not applicable. My library is a selective depository.,"10,000 or more","Mostly current, 5-year collection",No,The collection is based on the students' curriculum.,Review item numbers on an as needed basis - no regular review,Yes,"A separate collection (i.e., apart from the main or general collection)<br /><br />
A main or general collection<br /><br />
A reference collection",,No,PDF,EBSCO,No,No,Catalog,,Catalog,,"Access from library microfiche readers with printing capabilities (i.e., print to paper)",No,No,Access from library public workstations with printing or downloading capabilities,Review is irregular as publications are only reviewed for possible weeding when needed,Yes,Yes,Based on the students' curriculum.,Other. Please specify,MARCIVE,Catalog records,,Yes,Yes,"Intermediate (Some knowledge, but limited)",Yes,Government Documents Librarian,Email,"In person conferences<br /><br />
Webinars",,"In person conferences<br /><br />
Webinars",,,"Not open to the general public during certain time periods (i.e., closed nights or weekends, during exam weeks, or not open year round)",,Yes,"Reference, tax forms","Emblem on or near all library entrances<br /><br />
Emblem and/or language on library home page<br /><br />
Emblem and/or language on library Web pages other than the home page",Other. Please specify,N/A
7/30/2013 19:16,0161B,,Yes,Yes,Not applicable. My library is a selective depository.,"10,000 or more","Blend of current and retrospective holdings<br /><br />
Emphasis on collection and/or services for electronic resources",No,Selecting materials that support university curricula. Materials that support the local community of students and non-students. ,Review item numbers on an ongoing basis,Yes,"A separate collection (i.e., apart from the main or general collection)",,No,,,Yes,Possibly,Catalog,,Catalog,,"Access from library microfiche readers with printing capabilities (i.e., print to paper)<br /><br />
Access from library microfiche readers with scanning capabilities",Yes,No,"Access from library public workstations with printing or downloading capabilities<br /><br />
Circulate to patrons<br /><br />
Copy and circulate","Publications discards are processed in conformance with regional depository library direction<br /><br />
Review is irregular as publications are only reviewed for possible weeding when needed<br /><br />
My library is currently weeding a large part of the collection or plans to weed heavily within the next two years",No,,Items that support university curricula are selected. Items that support the local community are selected.,"Copy cataloging<br /><br />
Records for born digital publications are added to the catalog<br /><br />
PURLs are added to existing bibliographic records that describe a tangible format",,"Catalog records<br /><br />
Web site<br /><br />
Library guides",,Yes,Yes,Expert (Familiar with most/all depository operations),Yes,Josh Sopiarz is the documents coordinator. ,It is not. But a plan for doing so is being developed. ,Webinars,,Webinars,,RDA. Electronic resources. Processing documents. ,No problems exist,,Yes,I am planning a series of workshops on docs and looking into partnerships with local institutions. ,"Emblem on or near all library entrances<br /><br />
Emblem and/or language on library home page","Collection scope changes<br /><br />
Library user group changes<br /><br />
Demands from primary users<br /><br />
Staffing<br /><br />
Use of physical space<br /><br />
Lack of computers or connectivity<br /><br />
Budget constraints",
7/30/2013 19:13,0062B,,Yes,Yes,Not applicable. My library is a selective depository.,"10,000 or more",Blend of current and retrospective holdings,No,Curriculum and research interests and law school faculty and students,Review item numbers on an as needed basis - no regular review,Yes,"A main or general collection<br /><br />
A reference collection<br /><br />
Compact shelving within the library",,No,,,No,No,Catalog,,Catalog,,Access from library microfiche readers with scanning capabilities,No,No,Access from library public workstations with printing or downloading capabilities,Review is irregular as publications are only reviewed for possible weeding when needed,Yes,,,"Copy cataloging<br /><br />
Records for born digital publications are added to the catalog<br /><br />
PURLs are added to existing bibliographic records that describe a tangible format",,"Catalog records<br /><br />
Web site",,Yes,Yes,"Intermediate (Some knowledge, but limited)",No,,"Email, listservs",Online self-paced sessions,,Local in person workshops,,,No problems exist,,Yes,Reference desk interactions and private or classroom instruction,"Emblem on or near all library entrances<br /><br />
Emblem and/or language on library Web pages other than the home page",Use of physical space,
7/30/2013 18:44,503,,Yes,Yes,Not applicable. My library is a selective depository.,"10,000 or more",Blend of current and retrospective holdings,No,Overlap with and support the curriculum and the basic research of our patronage.,Review item numbers on an as needed basis - no regular review,Yes,"A separate collection (i.e., apart from the main or general collection)<br /><br />
A main or general collection<br /><br />
A reference collection<br /><br />
A periodicals collection<br /><br />
Closed stacks within the library<br /><br />
Compact shelving within the library<br /><br />
Other branches or locations in the library system",,"Yes, to all patrons","PDF, EPUB",website,,No,Catalog,,"Shelflist<br /><br />
Catalog",,"Access from library microfiche readers with printing capabilities (i.e., print to paper)<br /><br />
Access from library microfiche readers with scanning capabilities<br /><br />
Circulate to patrons",Yes,No,"Access from library public workstations with printing or downloading capabilities<br /><br />
Circulate to patrons<br /><br />
Offer mediated access","Publications discards are processed in conformance with regional depository library direction<br /><br />
Review is irregular as publications are only reviewed for possible weeding when needed",Yes,Yes,Reviewed and compared in item selection profile.,Vendor records service(s),,"Catalog records<br /><br />
Library guides",,Yes,Yes,"Intermediate (Some knowledge, but limited)<br /><br />
Expert (Familiar with most/all depository operations)",Yes,Director is a former Documents Librarian with expertise in several areas.,Email relevant staff.,"National in person workshops<br /><br />
Webinars<br /><br />
Videos",,"National in person workshops<br /><br />
Webinars<br /><br />
Videos",,Launching Data Services and are interested in using Depository resources to support that. Training for new coordinator. Item selection and collection management/maintenance (weeding).,"Not open to the general public during certain time periods (i.e., closed nights or weekends, during exam weeks, or not open year round)",,Yes,Workshops about government information sources for regional library community. Reference. Instruction for courses.,"Emblem on or near all library entrances<br /><br />
Emblem and/or language on library Web pages other than the home page",Use of physical space,
