DNUMBER,CONTINUE,QUEST2,QUEST3,QUEST4,QUEST5INT,QUEST5SEP,QUEST6,QUEST7,QUEST8INT,QUEST8PC,QUEST8CB,QUEST8OTHR,QUEST9,QUEST10,QUEST11,QUEST12,QUEST13,QUEST14,QUEST15LIB,QUEST15SS,QUEST15OTH,QUEST16,QUEST16ACQ,QUEST16ADM,QUEST16CAT,QUEST16REF,QUEST16SPC,QUEST16SUB,QUEST16OTH,QUEST17LOC,QUEST17STA,QUEST17REG,QUEST17NAT,QUEST17NO,QUEST18LOC,QUEST18STA,QUEST18REG,QUEST18NAT,QUEST18NO,QUEST19,QUEST20,QUEST21PRT,QUEST21MF,QUEST21CD,QUEST21MAP,QUEST22,QUEST23,QUEST24SAW,QUEST24LAN,QUEST24WAN,QUEST24NET,QUEST24CIR,QUEST24,QUEST25,QUEST26,QUEST27,QUEST28,QUEST29,QUEST30,QUEST31CC,QUEST31COM,QUEST31CD,QUEST31TXT,QUEST31WEB,QUEST32,QUEST32SEL,QUEST32CAT,QUEST32ORG,QUEST33,QUEST33OTH,QUEST34,QUEST35,QUEST36ADM,QUEST36MT,QUEST36MAI,QUEST36DEM,QUEST36GD,QUEST36TRN,QUEST36NOR,QUEST36OTH,QUEST37DIA,QUEST37NET,QUEST37LIB,QUEST37NA,QUEST38,QUEST39,QUEST40,QUEST41PP,QUEST41FF,QUEST41FAX,QUEST41ERS,QUEST41NON,QUEST41OTH,QUEST42,QUEST43ALP,QUEST43DDM,QUEST43ESL,QUEST43FBB,QUEST43EC,QUEST43GIL,QUEST43DB2,QUEST43MOC,QUEST43BET,QUEST43BT,QUEST43FAI,QUEST43SAD,QUEST43SFG,QUEST43SPC
0040,y,f,100,c,d,y,n,y,,,y,,n,n,y,b,y,y,1.25,4.0,0.0,y,,,,,,,,y,y,y,y,,,,,,y,y,c,y,y,y,y,y,n,y,,,,y,,33,33,a,n,n,n,y,,,y,y,y,100,y,,g,,n,b,y,y,y,,,,,,y,y,y,,c,92,n,y,y,,,,,c,a,d,a,d,d,c,a,d,a,a,d,b,a,d
0244A,y,b,20,a,c,y,n,y,y,y,,,y,n,n,a,n,y,0.25,0.50,0.25,n,y,y,y,y,,,,y,,,,,y,,,,,n,c,y,y,y,y,y,n,y,,,y,y,,40,40,c,y,y,y,,,,,y,y,80,,y,n,,n,a,,y,y,y,y,y,,,,y,,,b,20,n,,,,,,Free of charge,c,a,a,a,a,a,d,a,a,a,a,a,a,a,a
0072B,y,b,8.00,c,b,n,n,n,y,,,,y,y,y,b,y,n,.25,.5,0,y,,,,,,,,y,y,y,y,,y,y,y,,,n,c,y,y,y,n,y,n,y,,,,,,107,65,c,y,n,n,,,,y,y,y,100,,y,l,,n,a,y,,,,,,,New titles routed to ref staff before shelved,,y,y,,c,100,n,,,y,,,,d,a,b,a,a,b,c,a,d,b,b,a,a,a,b
0141A,y,a,15,c,c,y,n,y,,,y,,y,n,n,a,n,y,1,1/2,0,n,,,y,y,y,,,,,,,y,,,,,y,n,c,y,y,y,y,y,y,,,,,y,,40,40,b,n,n,n,,,,y,,y,98,,y,f,,n,e,,,y,,,,,,y,y,y,,c,3,n,y,,,,,,b,a,a,a,d,d,d,a,d,d,d,a,a,a,d
0046C,y,d,9,b,b,y,n,n,y,y,y,,y,y,n,a,n,n,0.2,0.2,0,n,,,,y,,,,y,y,y,,,y,y,y,,,n,c,y,y,y,y,y,n,y,,,,y,,62,62,c,y,y,y,y,,,,y,y,65,,y,e,,n,c,y,y,,,y,y,,,,y,,,b,90,n,y,,,,,,c,a,a,a,a,a,d,a,a,a,a,a,a,a,a
0104A,y,a,13,a,c,y,n,y,y,,,,n,y,n,a,y,y,1,0,.5,n,,,,y,,,,y,y,,,,y,y,,,,n,c,n,y,y,y,y,y,y,,,,,,70,70,b,y,y,y,,,,y,y,y,100,,y,g,,n,e,,y,y,y,,y,,,,y,y,,a,20,n,,,,,y,,d,b,a,a,b,b,a,a,a,b,b,a,a,b,b
0393B,y,c,11,b,c,y,n,y,,,y,,n,n,y,a,y,y,1,1,0,y,,,,,,,,y,y,y,y,,,,,,y,n,c,y,y,y,y,y,n,y,,,,,,99,81,b,n,n,n,,,,y,y,y,100,y,,g,,n,a,y,,,,,,,,,y,,,c,15,n,,,,,y,,b,d,a,a,d,a,a,a,a,c,c,a,c,c,d
0222,y,d,100,a,d,y,n,y,y,,y,,n,y,y,c,y,y,1,4,4,n,,,,y,,,,y,y,y,y,,y,y,,,,n,c,y,y,y,y,y,y,y,y,y,y,y,,110,95,c,y,y,n,,,,y,y,y,30,,,c,,n,a,,y,y,y,y,y,,,y,y,y,,a,25,y,y,,,,,,a,a,d,a,a,a,d,a,a,a,d,a,a,a,a
0147,y,b,12,b,b,y,n,y,y,,y,,y,y,n,b,y,n,0.25,0.18,0.20,n,,,y,,,,,y,y,,,,y,y,,,,y,c,y,y,y,y,y,y,y,,,,,,79,79,c,y,n,n,,,,y,y,y,60,,y,l,,n,e,y,y,y,,,,,,y,y,,,b,5,n,y,,,,,,b,c,c,b,b,b,b,a,a,b,b,a,a,b,b
0166,y,e,48,a,c,y,n,y,y,,,,y,y,y,a,y,y,.5,2,.5,y,,,,,,,,y,y,y,y,,y,y,y,y,,y,c,y,y,y,y,y,y,y,y,,y,y,,93,93,c,y,y,y,,,,y,y,y,99,,y,f,,n,e,,y,,y,,y,,,y,y,y,,b,65,n,,,,,y,,b,a,a,b,a,a,a,a,a,a,a,a,a,b,a
0122B,y,f,81,b,c,y,n,n,,y,,,y,n,y,b,n,y,2,4,1.5,y,,,,,,,,y,y,y,y,,,,,,y,n,b,y,n,y,y,y,y,y,,,y,y,,95,85,a,n,n,n,,,,y,y,y,100,y,y,,BRS Search Software,y,a,y,,y,y,,y,,,y,y,y,,b,271,n,y,y,,y,,,b,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0638,y,c,15,a,c,y,y,n,y,,,,y,n,n,b,y,y,.20,.20,.20,n,,,y,y,,,,y,y,y,y,,y,y,y,y,,n,c,y,y,y,y,y,y,y,,,,,,94,58,c,y,y,y,,,,y,y,y,99,,y,l,,n,a,y,,y,,,,,New book shelf or Current periodicals display,,y,,,c,1-25,n,,,,,y,,c,a,d,d,a,a,a,a,a,a,a,a,a,a,a
0190,y,c,19,a,c,y,n,y,y,,y,,n,y,n,a,y,y,.30,1,4,n,,,y,y,,y,,y,y,y,y,,y,y,,,,n,c,y,y,y,y,y,n,y,,,,y,,104,84,b,y,y,y,y,,,,y,y,95,y,y,h,,n,a,y,,y,,,,,,,y,y,,b,30,n,,,,,y,,d,a,a,a,a,a,a,a,a,a,a,a,a,a,d
0402,y,c,12,c,c,y,n,n,y,,y,,y,n,n,b,y,y,1,.25,0,n,,y,y,y,,,,y,,,y,,,,,,y,n,b,y,y,y,n,y,n,y,,,,y,,54,40,c,n,n,n,y,,,y,,y,80,,y,l,,n,e,,y,y,,,,,,y,,,,c,30,n,y,,y,,,,b,d,d,a,a,a,d,a,a,a,a,a,a,a,a
0370,y,f,58,a,c,y,n,y,y,,y,,n,y,y,b,y,n,.6,1,.5,n,,,,,,y,,y,y,,y,,y,,,,,n,c,y,y,y,y,y,y,y,,,y,y,,110,49,a,y,y,y,y,,,y,,y,10,,y,c,,y,e,,y,y,y,y,y,,,y,y,y,,b,26-50,n,,y,,,,,c,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0573A,y,b,24,a,c,y,y,y,y,y,,,n,y,y,a,y,y,.3,.75,.7,y,,,,,,,,y,y,y,y,,y,y,y,,,n,b,y,y,y,y,y,y,,,,,y,,91,67,c,y,n,n,,,,y,y,y,98,y,y,,PALS,n,a,,y,y,y,,y,,,y,y,,,a,65,n,y,y,y,,,,c,c,c,c,c,a,c,c,a,c,c,c,c,c,c
0390,y,d,21,a,b,y,n,n,y,,,,n,y,n,a,y,n,.2,.7,0,y,,,,,,,,y,y,y,y,,y,y,y,y,,n,c,n,n,y,y,y,n,y,,,,y,,100,64,c,y,y,y,,,,,y,y,70,,y,l,,n,a,y,,y,y,y,,,,y,y,y,,b,120,n,,,,,y,,a,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0287B,y,b,17,a,c,y,n,y,y,y,y,,y,y,n,b,y,y,.33,.25,.50,n,y,,,y,,,,y,y,,y,,y,y,,,,y,b,y,y,y,y,y,n,y,,,,y,,94,58,c,n,n,n,,,y,y,,y,99,y,y,c,,y,c,,,,y,,y,,,y,y,y,,b,5,n,y,y,y,,,,a,a,a,a,c,a,a,a,a,a,a,a,a,a,a
0663,y,a,11,a,c,y,n,y,y,,,,y,y,n,b,y,y,.5,.15,0,n,y,,y,,,,,y,,,,,y,,,,,y,c,y,y,y,y,y,n,y,,,,,,50,50,c,y,n,n,,,,y,y,y,100,,y,l,,n,a,y,,y,,,,,,y,y,,,b,100,n,y,y,y,,,,c,a,a,a,d,a,a,a,a,a,a,a,a,a,d
0106A,y,d,38,a,c,y,n,y,y,,y,,n,y,n,a,y,y,1.5,1.5,.25,y,,,,,,,,,,,,y,,,,,y,y,c,y,y,y,y,y,y,y,,,,y,,85,78,c,y,n,n,,,,,y,y,75,,y,h,,n,a,,,,,,,y,,,y,,,c,15,n,y,y,y,,,,c,a,a,c,a,a,a,a,b,a,a,a,a,b,a
0634A,y,e,61,a,c,y,n,y,y,y,y,,y,y,y,a,y,y,1.15,2.287,1,n,,,y,y,,,,,y,y,y,,y,y,y,y,,y,c,y,n,y,y,y,y,y,,,y,y,,99,79,c,y,y,y,y,,,y,y,y,47,y,y,l,,n,a,y,y,y,,y,y,,,y,y,,,b,77,y,y,y,,,,,c,a,c,a,d,a,d,a,a,a,a,a,a,a,a
0420,y,d,31,a,c,y,n,y,y,,y,,n,y,y,a,y,y,1,1,1,y,,,,,,,,y,y,y,y,,y,y,y,,,n,c,y,y,y,y,y,n,y,,y,,y,,110,70,c,y,y,y,,,,,y,y,20,,y,h,,n,a,y,y,y,y,y,y,,,y,y,,,a,22,n,,y,,,,,b,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0615B,y,d,55,a,c,y,n,y,y,,y,,n,y,n,b,y,y,.25,2,1,n,,,,y,,,,y,y,y,y,,y,y,,,,n,c,y,y,y,y,y,n,y,,,,,,96,69,c,n,n,n,,,,,y,y,95,y,y,h,,n,a,y,,y,,y,,,,,y,,,a,150,n,,,,,y,,b,a,a,d,a,a,d,a,a,a,a,a,a,c,a
0111C,y,b,28,a,d,n,n,y,y,,y,,y,n,y,a,y,y,1,1.5,1,n,,,,,,,Technical Services,y,y,y,y,,y,y,y,,,n,c,y,y,y,y,y,y,y,,,,,,110,85,c,y,n,n,,,,,y,y,100,,y,c,,n,a,,,,,,,y,,y,y,y,,b,200,n,y,,,,,,d,a,d,a,a,a,d,a,a,a,a,a,a,a,a
0042,y,e,17,b,c,n,y,y,,,y,,n,n,n,a,n,y,1.25,.3,.2,n,,,y,y,,,,,,,,y,,,,,y,n,c,y,y,y,n,y,y,y,,,,y,,39,39,c,y,n,n,,,,y,,y,40,,y,k,,y,e,,,,,,,y,,y,,y,,c,100,n,y,,,,,,b,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0648,y,d,6.86,c,b,n,n,y,y,,y,,y,n,n,a,y,n,.05,.2,0,n,y,,y,y,,,,y,y,y,y,,y,y,y,,,n,c,y,y,y,y,y,y,y,,,y,,,68,68,c,n,n,n,,,,y,,y,80,,y,a,,n,c,y,y,y,y,,,,Cataloged items are viewed by Reference Librarians,y,y,,,b,100+,n,,y,,,,,a,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0147A,y,d,15,a,c,y,n,y,y,y,y,,y,y,n,a,y,y,.8,1.1,0,n,,,,,,,Public Services,y,y,y,y,,,,,,y,y,b,y,n,y,y,y,y,y,,,,y,,105,75,b,y,n,n,,,,,y,y,98,y,y,h,,n,a,y,y,y,y,y,,,,,y,y,,b,30,n,,,,,y,,b,a,a,d,a,a,a,a,a,a,a,a,a,a,a
0359,y,b,14,a,c,y,n,n,y,y,y,,n,n,n,a,y,y,.25,.50,.13,n,,,,y,,,,y,y,y,y,,y,y,y,,,y,c,y,y,y,y,y,n,y,,,,y,,98,80,c,n,n,n,,,,y,y,y,10,,y,l,,y,b,,,y,,,,,,,y,,,c,20,n,,,,,y,,a,a,a,b,a,a,b,a,a,a,a,a,a,a,a
0005A,y,c,29,a,c,n,n,y,y,,y,,n,y,y,b,y,y,.25,.50,.75,n,,,,y,,,,y,y,y,y,,y,y,,,,y,c,y,y,n,n,y,y,y,,,,,,85,85,c,y,n,n,,,,,y,y,95,y,,n,,n,a,,y,y,y,y,y,,,,y,,,b,25,y,,,,,y,"photocopies, microcopies",c,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0675,y,e,46,a,d,n,y,n,y,,,,n,y,n,a,y,y,1.5,1.75,1,y,,,,,,,,y,y,y,y,,y,y,,,,n,b,y,y,y,y,y,n,y,,,,,,142,71,c,y,y,y,,,,,y,y,85,y,y,h,,n,a,y,,y,y,y,y,,exhibits; new gov pub shelf at Reference desk,y,y,,,b,400,n,,,,,y,,b,a,a,a,d,a,a,a,a,a,a,a,a,a,a
0026A,y,c,24,a,c,y,n,y,y,,y,,n,y,n,a,y,y,.50,1,0,y,,,,,,,,y,y,y,y,,y,y,,,,n,c,y,y,y,y,y,y,y,y,,,y,,111,60,c,y,y,y,,,,,y,y,30,,y,l,,n,a,,,y,,y,,,,,y,,,c,250,n,,,,,y,,d,a,d,a,a,a,d,a,a,a,a,a,a,a,a
0351A,y,e,53,a,d,n,n,y,y,,y,,n,y,n,a,y,y,.9,1,.5,y,,,,,,,,y,y,y,y,,y,y,,,,n,c,y,y,y,y,y,y,y,y,,,y,,93,72,b,y,y,y,,,,y,y,y,15,,y,l,,n,a,,,y,,y,,,On-line & paper list of new documents added,y,y,y,,b,65,n,y,,,,,,b,a,a,a,a,a,a,a,a,a,a,a,b,b,a
0588,y,c,24,a,c,y,y,y,y,,y,,n,y,n,b,y,y,1,1,.75,n,,,,y,,,,y,y,,,,,,,,y,y,c,y,y,y,n,n,y,y,,,,,,87,80,b,y,y,y,y,,,y,y,y,100,,y,l,,n,e,,,y,,y,,,,y,y,,,b,20,y,,,,,,students pay fee for copying-general public do not,c,a,a,a,a,a,a,a,a,a,a,a,a,b,a
0437B,y,c,11,b,c,y,y,y,y,y,y,,y,y,y,b,y,y,.25,.15,.15,n,,,y,,,,,y,y,y,y,,y,y,,,,n,c,y,y,y,y,y,n,y,,,,y,,110,74,c,n,n,n,,,,,y,y,75,,y,f,,y,a,,,y,,,,,,y,y,y,,b,70,n,y,,y,,,,b,a,a,a,d,a,a,a,a,d,d,a,a,a,a
0577B,y,b,4,a,b,y,y,n,y,y,,,y,y,y,a,y,n,.1,.2,0,y,,,,,,,,y,y,y,y,,y,y,y,y,,n,c,y,y,y,y,y,y,y,,y,,y,,40,40,c,n,n,n,,,,y,y,y,85,,y,,EOS International GLAS 2.5,n,e,y,,y,y,,,,,,,,y,c,5,n,,,,,y,,c,b,b,a,a,a,a,a,a,b,b,b,b,a,a
0007,y,b,18,b,c,y,n,y,y,y,,,n,n,y,b,y,y,1.25,.5,.5,y,,,,,,,,y,y,y,,,y,y,,,,n,b,y,y,y,y,y,y,y,y,,,,,84,51,c,y,y,y,,,,y,,y,35,,y,n,,n,a,y,,y,y,,y,,,y,y,,,a,15,n,y,,,,,,b,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0173,y,f,85,b,c,y,n,y,y,y,y,post index (kardex),n,y,y,a,y,y,1,2,1.75,y,,,,,,,,y,y,y,y,,y,,,,,n,c,y,y,y,y,y,y,y,y,y,y,y,,107,76,a,y,y,n,y,,,y,,y,100,,y,c,,y,b,,y,y,y,y,y,,,y,y,,,a,450,n,y,y,,,,,b,a,c,a,a,a,a,a,a,a,a,a,a,a,a
0042C,y,c,6.37,a,c,y,n,n,y,,,,y,y,y,a,y,y,.10,.50,0,n,,,,,,,Technical Services,y,,,,,y,,,,,n,c,y,y,y,y,y,n,,,,,y,,75,66,c,y,n,y,,,,y,,y,95,,,l,,n,e,,y,,,,,,New books display,,,,y,a,66,n,y,y,y,,,,c,a,a,d,d,a,d,a,a,a,a,a,a,a,a
0558,y,c,17,a,c,y,n,y,y,,y,,n,y,y,a,y,y,1,.25,.5,n,,,,y,,,,,y,y,y,,,y,y,y,,n,c,y,y,y,y,y,y,y,y,,y,y,,65,65,c,y,y,y,,,,y,y,y,25,y,y,a,,n,e,y,,,,,,,produce in house newsletter,y,y,y,,a,200,n,,,,,y,,a,a,d,a,d,d,d,a,a,d,a,a,a,a,a
0451A,y,e,35,a,c,y,y,y,y,,y,,y,y,y,a,y,y,.75,1,.25,y,,,,,,,,y,y,,y,,,,,,y,n,c,y,y,y,n,y,y,y,,,y,y,,71,71,c,y,y,y,,,,y,y,y,98,y,,a,,n,c,,y,y,y,y,y,,,y,y,,,b,35,n,y,y,,,,,b,a,a,a,c,b,c,a,a,c,c,b,b,b,a
0656,y,b,9,a,b,y,n,y,y,,y,,y,y,n,a,y,n,.2,.7,.2,n,y,,y,,,,,,y,,,,,,,,y,n,c,y,y,y,y,y,n,y,,,,y,,76,52,c,y,y,n,,,,y,,y,100,y,y,p,,n,c,,,,,,,y,,,y,,,b,25,n,,,,,y,,d,a,d,a,c,a,d,d,a,d,d,a,b,b,d
0556,y,e,27,a,c,y,n,y,,,y,,n,y,y,b,y,y,.27,.13,0,n,,,,y,,,,y,y,y,,,,,,,y,n,c,y,y,y,y,y,n,y,,,,,,65,65,c,y,y,y,,,,y,y,y,15,y,y,a,,y,e,,y,,,,,,,,y,y,,b,150,n,,,y,,,,a,a,a,a,d,a,a,a,a,d,a,a,a,a,a
0508,y,a,100,a,d,n,n,y,y,,,,y,y,y,b,y,y,2.5,2.5,0,n,,,,,,y,,y,y,y,y,,y,y,,,,n,c,y,y,y,y,y,y,y,,,,y,,46,46,a,y,y,y,,,,,y,y,100,y,y,h,,n,b,,,,y,,y,,,,y,,,b,75,y,y,,,,,,b,d,a,d,a,a,a,a,a,a,a,a,a,a,a
0330A,y,b,14,a,c,y,n,y,y,,y,,y,y,y,b,y,y,0.5,0.5,0.5,y,,,,,,,,y,y,y,y,,y,y,,,,n,c,y,y,y,y,y,n,y,,,,,,97,68,c,y,n,n,,,,y,,y,100,,y,a,,y,c,y,,y,y,,,,,y,y,,,c,15,n,,y,,,,,c,c,c,a,a,a,a,a,a,c,b,a,b,a,d
0405,y,b,7,a,a,n,y,y,y,,y,,y,n,n,b,y,n,0.3,0.5,0.4,n,,,,,,y,,y,y,y,y,,y,y,,,,y,b,y,y,y,y,y,n,y,y,,,y,,70,70,c,y,n,y,y,,,y,y,y,100,,y,j,,n,b,,y,y,,,,,,,y,y,,b,130,n,y,y,,,,,d,a,c,a,a,a,d,a,a,a,a,a,a,a,a
0278A,y,e,49,b,c,y,n,y,y,,y,,n,n,n,a,y,y,1,1,.5,y,,,,,,,,y,y,y,,,y,y,,,,y,c,y,y,y,n,y,y,y,,,,y,,107,82,c,n,n,n,,,,,y,y,99,y,,h,,n,a,y,,y,,,y,,,,y,,,c,55,n,,y,y,,,,a,a,a,a,d,a,d,a,a,a,a,a,a,a,a
0247,y,c,23,c,c,y,n,y,y,,y,,y,n,n,b,y,y,1.25,1.75,1.25,y,,,,,,,,y,y,y,,,y,y,y,,,n,c,y,y,y,y,y,y,y,,,,y,,101,62,c,n,n,n,y,,,y,y,y,100,y,y,l,,n,a,y,y,y,,,,,,y,y,,,b,30,n,y,,y,,,,d,a,b,a,a,a,a,a,a,a,a,a,a,a,a
0650,y,d,25,a,c,y,y,y,,y,,,y,y,y,a,y,y,1,.5,.25,n,,,,y,,,,y,y,y,y,,y,y,,,,n,c,y,y,y,y,y,n,y,,,,y,,60,60,c,y,y,y,,,,,y,y,10,y,y,g,,n,b,,y,y,y,y,y,,,y,y,,,a,99?,n,y,,y,,,fax charge is only if copies are made to fax.,a,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0597,y,e,43,b,c,y,y,n,y,,y,,n,n,y,b,y,y,1,1,.6,n,,,y,y,,,,y,y,y,y,,y,y,y,,,n,b,y,y,y,y,y,y,y,,,,,,94,40,b,n,n,n,y,,,y,y,y,95,,y,f,,n,e,y,y,y,,,,,,y,y,,,c,10,n,,,,,y,,d,a,b,b,c,a,a,a,a,b,b,a,c,b,d
0007B,y,e,60,b,c,y,n,y,y,,y,,n,n,n,a,y,y,1.5,3.0,0.5,y,,,,,,,,y,y,y,y,,,,,,y,n,b,n,n,n,n,y,n,y,,,y,y,,95,83,a,n,n,n,,,,y,,y,90,,,c,,y,c,y,,y,,,,,,y,y,,,c,100,n,y,,,,,,c,a,a,a,a,a,d,a,d,a,a,a,a,a,a
0579A,y,a,14,b,c,y,y,y,,y,y,,n,y,n,b,y,y,.5,0,.07,y,,,,,,,,y,y,,,,,,,,y,n,c,y,y,y,y,y,n,y,,,,,,63,63,c,y,n,n,y,,,y,,y,5,y,y,g,,y,e,,,y,,,,,shown or told about new documents,y,y,,,b,2,n,,,y,,,,b,c,c,a,a,a,a,a,a,a,a,a,a,b,d
0344A,y,c,16,c,c,y,n,y,y,,y,,n,n,n,a,y,y,.1,.5,.25,n,,,,,y,,,y,y,y,y,,y,y,y,,,n,b,y,y,y,y,y,n,y,,,,y,,109,65,c,n,n,n,y,,,y,y,y,75,y,,l,,n,a,y,y,y,,,,,,,y,y,,b,20,y,,,y,,,,b,a,d,a,a,a,a,a,a,d,d,a,d,d,d
0061C,y,b,24,a,c,y,y,n,,y,,,n,n,y,a,y,y,.50,.10,.05,n,,,,y,,,,y,,y,,,y,,y,,,n,c,n,y,y,y,n,n,,,,,y,,55,55,c,y,y,y,,,,y,y,y,10,y,,,DRA/Inlex,y,e,,,,y,,,,,,y,,,b,30,n,y,,,y,,,c,c,a,d,d,b,b,a,a,b,b,a,b,b,a
0327A,y,d,23,a,c,y,n,y,y,,y,,n,y,n,a,y,y,1,1.5,.5,n,,,,y,,,,,y,,y,,,y,,y,,n,b,y,y,n,y,y,n,y,,,,y,,70,70,c,y,y,y,,,,y,,y,65,,y,g,,n,e,,,y,y,,y,,,,,,y,b,25,n,y,,,,,,b,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0639,y,b,16,a,c,y,n,y,,,y,,n,y,y,a,y,y,.37,0,.15,y,,,,,,,,y,y,y,y,,y,y,y,y,,n,b,n,y,y,y,y,n,y,,,,,,88,88,c,y,n,n,y,,,y,,y,5,,y,l,,n,e,,,y,y,,,,,,y,y,,b,40,n,y,,,,,,c,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0210A,y,c,15,a,c,y,n,y,y,y,y,,n,y,n,b,y,y,.5,.5,.25,y,,,,,,,,y,y,y,y,,y,y,y,y,,y,c,y,y,y,n,y,n,y,,,,,,106,106,b,y,y,n,,,,y,y,y,100,y,,c,,y,d,,,,,,,y,,y,y,y,,b,75,y,,,,,y,Photocopies,b,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0502C,y,a,5,a,c,y,n,n,y,,,,y,y,y,b,y,y,.25,1,0,y,,,,,,,,y,y,y,,,y,y,,,,n,c,y,y,y,y,y,n,y,,,,y,,45,45,c,y,y,n,,,,,y,y,98,,,b,,n,c,y,,,,,,,,,,,y,c,15,n,,,,,y,,d,a,b,b,d,a,a,a,a,b,a,a,a,a,a
0602A,y,e,50,a,c,y,n,y,y,,y,,y,y,n,a,y,y,.5,.5,.5,n,,,,y,,,,,y,,y,,y,y,y,y,,n,c,y,y,y,y,y,y,y,,,,y,,106,74,c,n,y,y,,,,y,y,y,90,y,y,b,,n,a,,y,y,y,,,,,y,y,y,,b,200,n,,y,y,,,,a,a,a,d,a,a,a,a,d,a,a,a,a,a,a
0297,y,e,39,a,c,y,n,y,,,y,,n,y,n,b,y,y,.5,1.6,0,n,,,,y,,,,y,y,y,y,,y,y,y,y,,n,b,y,y,y,y,y,n,y,,,,y,,50,50,c,y,y,n,,,,y,y,y,2,,y,l,,n,e,,,y,,,,,,y,y,y,,b,50,n,y,y,y,,,,c,a,a,a,c,a,a,a,a,a,a,a,b,a,a
0104B,y,d,14,a,c,y,n,y,,,y,,n,y,y,a,y,y,.4,.6,.25,n,,,,y,,,,y,y,,,,y,y,,,,n,b,y,y,y,y,y,n,y,,,,,,53,53,c,y,y,y,y,,,y,y,y,18,y,y,k,,n,e,,y,y,,,,,FYI sheets at Reference Desk,y,y,y,,a,100,y,y,y,,,,,a,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0144,y,g,98,a,d,y,n,n,,,y,,n,y,y,c,y,y,6,4,.25,y,,,,,,,,y,y,,y,,y,,,,,n,c,y,n,y,y,y,y,y,,,,,,54,54,a,n,n,n,,,,,y,n,,,,e,,n,e,,,,,,,y,,,y,,,a,275,n,,y,y,,,,b,a,d,a,d,d,d,a,a,d,d,d,d,d,a
0516A,y,c,21,a,c,y,y,y,,y,y,,n,y,n,a,y,n,.5,.5,.25,n,y,,,y,,,,y,y,y,y,,y,,y,,,n,b,y,y,y,y,y,n,y,,,,,,95,76,c,y,y,y,,,,y,y,y,40,,y,j,,n,a,,y,,y,y,,,Personal contact,y,y,,,b,50-99,n,,y,,,,,d,d,a,d,d,a,a,a,a,a,a,a,a,a,a
0367B,y,c,42,c,d,y,n,y,,y,y,,n,n,y,c,n,y,0.77,1.6,1.1,y,,,,,,,,y,y,,,,y,y,,,,y,c,y,n,n,y,y,y,y,,,,y,,89,0,c,n,n,n,,,,y,,n,,,,f,,y,e,,,y,,,,,,y,y,,,c,5,n,,,,,y,,d,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0077A,y,c,12,c,b,y,n,y,y,y,,,y,n,y,b,y,n,.1,.3,0,n,y,,,,,,,y,y,y,y,,y,y,y,,,y,b,y,y,y,y,y,n,y,,,,,,92,59,c,n,n,n,,,,y,y,y,90,y,y,l,,n,a,,y,y,,,,,,,y,y,,c,200,n,,,,,y,Copiers,b,a,a,d,a,a,a,a,a,a,a,a,a,a,a
0273A,y,c,11,b,c,y,y,y,y,y,,,y,y,n,a,y,y,.30,.25,.10,n,y,,,y,y,,,y,y,,,,y,y,,,,n,c,y,y,y,y,y,n,y,,,y,y,,60,60,c,y,n,y,,,,,y,y,95,,y,b,,n,e,,,,,,,y,,,y,y,,b,50,n,y,,,,,,a,a,a,a,a,a,a,a,a,b,b,a,a,a,a
0182,y,d,20,c,c,y,n,n,,,y,,n,n,n,b,n,y,.33,.5,.12,y,,,,,,,,y,y,y,y,,y,y,y,,,n,c,y,n,y,y,y,n,y,,,,,,104,46,c,n,n,n,,,,y,,y,100,y,,f,,y,c,,,,,,,y,,,y,,,c,25,n,,y,,,,,b,a,a,b,d,c,c,d,d,b,b,a,b,c,d
0586,y,d,16,a,c,y,y,y,,,y,,n,y,n,b,y,y,1,.25,0,n,,,,y,,,,y,y,,,,,,,,y,n,c,y,y,y,y,y,y,y,,,,,,65,65,c,y,y,n,,,,y,y,y,10,,y,l,,n,e,,y,y,y,,y,,,y,y,,,b,80,n,,y,,,,,a,a,a,c,d,a,d,a,a,a,a,a,a,d,d
0246A,y,d,40,c,c,y,n,y,,,y,,y,n,y,a,y,y,0,1,0,n,,,,y,,,,y,y,y,y,,y,y,,y,,y,c,y,y,y,y,y,y,y,,,,y,,94,62,c,y,y,n,,,,y,y,y,100,y,,e,,y,a,,,y,,,,,,y,y,y,,c,40,n,y,,,,,,b,b,a,b,b,b,a,a,a,a,b,a,a,a,a
