Remote Host,Hits
96-32-142-62.ga.charter.com,8
80.156.43.153,8
75-135-92-59.dhcp.mdsn.wi.charter.com,8
74.217.37.61,8
74.217.37.58,8
74.217.37.56,8
70-100-63-23.dr03.nrwc.ny.frontiernet.net,8
69.161.245.247,8
69-29-16-66.stat.centurytel.net,8
67-115-155-131.sfpl.org,8
66.103.73.124.broad.dynamic.hf.ah.cndata.com,8
63.238.70-host75.marmot.org,8
59.167.174.193,8
38.117.217.4,8
216.174.20.60,8
208.96.144.201,8
208.251.193.3,8
204.65.66.208,8
204.52.252.224,8
1libws26.lib.niu.edu,8
1libws20.lib.niu.edu,8
1c.comintern.ru,8
184-96-167-106.hlrn.qwest.net,8
184-78-222-210.sea.clearwire-wmx.net,8
174-23-237-178.slkc.qwest.net,8
173-162-189-21-newengland.hfc.comcastbusiness.net,8
155.33.204.103,8
152.65.94.26,8
152-133-7-67.ksc.net.va.gov,8
151.159.43.18,8
149.163.71.73,8
147.253.45.16,8
147.124.32.91,8
143.60.24.112,8
141.238.15.99,8
141.218.31.193,8
137.87.0.25,8
134.50.50.33,8
134.39.223.128,8
134.197.96.139,8
132-174-2-57.ip.oclc.org,8
130.39.62.35,8
130.113.111.87,8
129-79-32-58.dhcp-bl.indiana.edu,8
128.146.174.170,8
123.127.150.200,8
123.125.67.213,8
121.214.89.70,8
12.183.71.67,8
wirelesstampa1-nat-20.laptops.usf.edu,7
willoughby-user.wepl.lib.oh.us,7
w234t-kj.lib.uwm.edu,7
vu43324.villanova.edu,7
vpn10.vpn.usu.edu,7
user30.well-com.net,7
uls-pc45.uls.vcu.edu,7
uaf7276.ddns.uark.edu,7
u242843.cas.usf.edu,7
tmp0020485a41df.ul.cwru.edu,7
sys165.liblab.macalester.edu,7
starr-337-001.lib.berkeley.edu,7
staff029037.library.northwestern.edu,7
sel200s3.lib.ohio-state.edu,7
rrcs-71-41-38-234.se.biz.rr.com,7
rgipson-16.memphis.edu,7
research.proxy.nypl.org,7
res1.gtwy.uscourts.gov,7
refdesk.law.uiowa.edu,7
r190-134-181-28.dialup.adsl.anteldata.net.uy,7
proxy.nss.udel.edu,7
pool044.qc.dfo-mpo.gc.ca,7
pomproxy.monterey.army.mil,7
p2pwall.brooklaw.edu,7
nwk-scjlib-pc15.rutgers.edu,7
node50.seg59.ucf.edu,7
newproxyout2.maricopa.gov,7
nd-129-74-165-46.nat.nd.edu,7
nd-129-74-116-59.nat.nd.edu,7
n722020.stfsh.lib.ucdavis.edu,7
n128-227-12-42.xlate.ufl.edu,7
mta-70-94-101-162.kc.res.rr.com,7
mpdedicated.com,7
moffit-250-132.lib.berkeley.edu,7
mk19.gais.ccu.edu.tw,7
matrixresources.demarc.cogentco.com,7
mail.nextwavepharma.com,7
mail.llbo.org,7
library2.wtamu.edu,7
lib-c-111.lib.uidaho.edu,7
lib-082381.uta.edu,7
kirbynh.vmi.edu,7
jl1000jlr51.lab.ecu.edu,7
ip70-189-161-161.lv.lv.cox.net,7
ip68-228-46-198.tc.ph.cox.net,7
ip026093.nat.marshall.edu,7
internet9.irs.gov,7
http://www.wiscat.net/,7
http://www.nal.usda.gov/,7
http://www.google.com/,7
http://www.connectny.info/,7
http://we4mf3mv5e.search.serialssolutions.com/,7
http://voyager.ju.edu/,7
http://vh3gt7rp9r.search.serialssolutions.com/,7
http://uq5sd9vt7m.search.serialssolutions.com/,7
http://unhlibrary.worldcat.org/,7
http://unf.catalog.fcla.edu.dax.lib.unf.edu/,7
http://umw.lib.umt.edu/,7
http://timon.indstate.edu/,7
http://thurston1.bobst.nyu.edu/,7
http://tallons.law.utexas.edu/,7
http://source.unco.edu/,7
http://sirsi.rollins.edu/,7
http://sfxhosted.exlibrisgroup.com/,7
http://sage.colostate.edu/,7
http://robcat.rmu.edu/,7
http://rg2sj2cs3c.search.serialssolutions.com/,7
http://reedcollege.worldcat.org/,7
http://qavweb600nt.iii.com/,7
http://qa3nq3jm4u.search.serialssolutions.com/,7
http://qa.cms.gov/,7
http://pot.sunyconnect.suny.edu/,7
http://p83-apps.appl.cuny.edu.proxy.wexler.hunter.cuny.edu/,7
http://odu.worldcat.org/,7
http://newfirstsearch.oclc.org.ezproxy.delta.edu/,7
http://moreheadstateuniversity.worldcat.org/,7
http://mnpals.stcloudstate.edu/,7
http://mill.trinity.edu/,7
http://metalib.lib.ic.ac.uk/,7
http://melvyl.cdlib.org/,7
http://louis.law.olemiss.edu/,7
http://link.lib.fit.edu.ezproxy.lib.fit.edu/,7
http://library.winthrop.edu/,7
http://library.usi.edu/,7
http://library.lemoyne.edu/,7
http://library.fiu.edu/,7
http://library.calvin.edu/,7
http://lh3ek9yz9r.search.serialssolutions.com/,7
http://lawcat.loyno.edu/,7
http://ipac.shawls.lib.il.us/,7
http://horizon.clarkson.edu/,7
http://hip.byui.edu/,7
http://hickory.palni.edu/,7
http://firstsearch.org/,7
http://findit.gmilcs.org/,7
http://encore.trinity.edu/,7
http://encore.lccc.edu/,7
http://dt4ta5gy3h.search.serialssolutions.com/,7
http://dl8kb7yj6k.search.serialssolutions.com/,7
http://cwinn.cwmars.org/,7
http://cloud.lib.wfu.edu/,7
http://clientcenter.serialssolutions.com/,7
http://catalog.pasadenapubliclibrary.net/,7
http://catalog.mypclc.org/,7
http://babsc.iii.com/,7
http://apus.aquabrowser.com.ezproxy2.apus.edu/,7
http://apus.aquabrowser.com.ezproxy1.apus.edu/,7
http://an5qy7ag4q.search.serialssolutions.com/,7
http://214.3.138.249/,7
http://207.67.203.75/,7
http://157.242.137.215/,7
http://130.111.64.3/,7
http://128.138.161.92/,7
http://0-nx2ac7bd8c.search.serialssolutions.com.library.acaweb.org/,7
hlhwpm1.library.denison.edu,7
hk2-lr680249g.super-goo.com,7
h83.186.19.98.dynamic.ip.windstream.net,7
h135049.louisiana.edu,7
h-98-172.scoutjet.com,7
govref1-203107.lib.ad.colorado.edu,7
ghcp-168.gcn.ou.edu,7
gardn-b40-55.lib.berkeley.edu,7
fsnat.ashland.edu,7
esf157138.esf.edu,7
ec2-75-101-211-11.compute-1.amazonaws.com,7
ec2-72-44-59-35.compute-1.amazonaws.com,7
ec2-184-73-117-224.compute-1.amazonaws.com,7
ec2-174-129-139-46.compute-1.amazonaws.com,7
ds-sz1-075.eplt.washington.edu,7
dprkpublib.suffolk.lib.ny.us,7
dhcp211189.library.emory.edu,7
dhcp21.law.hawaii.edu,7
d-69-91-209-146.dhcp4.washington.edu,7
crawling107.us.archive.org,7
crawl-66-249-71-153.googlebot.com,7
crawl-66-249-68-228.googlebot.com,7
cpe-98-27-77-175.mi.res.rr.com,7
citris-wlan-177-147.airbears.berkeley.edu,7
cat-20.mit.edu,7
c-98-234-25-253.hsd1.ca.comcast.net,7
c-98-230-55-189.hsd1.fl.comcast.net,7
c-71-207-139-245.hsd1.va.comcast.net,7
c-68-84-30-78.hsd1.fl.comcast.net,7
bicorn.nhm.ac.uk,7
alk309301-218.lrc.txstate.edu,7
airbears-136-152-139-194.airbears.berkeley.edu,7
adsl-85-152-3.mco.bellsouth.net,7
adsl-75-37-5-212.dsl.pltn13.sbcglobal.net,7
aalts11.lib.unc.edu,7
a184.uchastings.edu,7
99.163.91.184.cfl.res.rr.com,7
99-195-42-178.dyn.centurytel.net,7
96.253.8.190,7
90-93-76-76.skybeam.com,7
72.229.144.130,7
7.44.233.72.static.reverse.ltdomains.com,7
68-30-153-176.pools.spcsdns.net,7
66.211.6.100,7
63.98.226.242,7
63-204-130-177.ebmud.com,7
216.161.172.254,7
207.12.113.56,7
203.217.150.69,7
199.184.67.10,7
198.180.141.254,7
193.227.19.122,7
192.251.103.32,7
192.251.103.19,7
174-30-255-252.mpls.qwest.net,7
173-148-168-96.pools.spcsdns.net,7
170.140.214.204,7
168.26.224.69,7
168.166.80.208,7
161.45.205.138,7
159.238.207.53,7
156.98.164.241,7
156.63.134.4,7
156.33.112.207,7
155.48.50.211,7
152-133-13-1.ksc.net.va.gov,7
150-49.loyno.edu,7
149.76.90.252,7
149.68.72.72,7
149.161.33.48,7
144.96.121.37,7
144.216.42.210,7
141.211.172.31,7
132-174-2-55.ip.oclc.org,7
131.204.158.51,7
131.194.184.90,7
129.74.89.123,7
129.252.80.58,7
129.244.6.149,7
129.207.164.151,7
128.187.199.82,7
128.172.52.186,7
128.163.171.88,7
123.125.67.217,7
123.125.67.216,7
121.242.198.2.static-delhi.vsnl.net.in,7
zixvpmgateway.cbsh.com,6
yktgi01e0-s3.watson.ibm.com,6
ws175-248.library.msstate.edu,6
ws-robertsl.lib.csus.edu,6
webby.carlisle.army.mil,6
web2.admin.sat.wordpress.com,6
virgil.bobst.nyu.edu,6
virage.uws.edu.au,6
uwyo-129-72-136-96.uwyo.edu,6
users00.dmz.js.mil,6
user77178.public.state.mt.us,6
ubbx6.bib-bvb.de,6
uas-al-197-68.jun.alaska.edu,6
sul-ts-vtd.stanford.edu,6
ssa181.uchicago.edu,6
sif.xbladehosting.net,6
server77-68-54-161.live-servers.net,6
rrcs-97-79-137-33.sw.biz.rr.com,6
rf131176.library.uwrf.edu,6
readers.admin.mtu.edu,6
r75-110-160-114.parmcmtc01.parmnc.ab.dh.suddenlink.net,6
r1pc23.bobst.nyu.edu,6
r190-134-211-205.dialup.adsl.anteldata.net.uy,6
pxy72-196.ddeamc.amedd.army.mil,6
psuc-dhcp-123-13.psuc.plattsburgh.edu,6
proxy2.library.uiuc.edu,6
proxy.libraries.uc.edu,6
proxy.218.186.8.245.maxonline.com.sg,6
proxy-ext-9.osd.mil,6
ppp-69-215-8-247.dsl.sbndin.ameritech.net,6
pool-96-255-56-251.washdc.fios.verizon.net,6
pool-71-245-202-209.delv.east.verizon.net,6
pool-173-58-203-139.lsanca.fios.verizon.net,6
pool-108-56-75-76.washdc.fios.verizon.net,6
pl107f01.truman.edu,6
ort10.frostburg.edu,6
ool-45768b72.dyn.optonline.net,6
ogc033104.labs.fsu.edu,6
node200.seg67.ucf.edu,6
node162.seg90.ucf.edu,6
nimitz-1042384.library.usna.edu,6
nimit100--nim34.library.usna.edu,6
nd-129-74-117-76.nat.nd.edu,6
nc-71-0-23-247.dhcp.embarqhsd.net,6
nat-192-168-0-0.cml.lib.oh.us,6
nano2.dc.ukrtelecom.ua,6
msnbot-65-55-37-186.search.msn.com,6
ml225d99.memphis.edu,6
lyn57-34.optonline.net,6
loki.lib.umich.edu,6
lml-refdesk-rt.lib.buffalo.edu,6
libs-4g62vl1.decal.unt.edu,6
libpcool18a.colgate.edu,6
lib027.lib.wwu.edu,6
lib-opac59.sfsu.edu,6
lease-220-36.csueastbay.edu,6
k1fed1.frb.org,6
j65-1.nat.iastate.edu,6
ixrdemo.opm.gov,6
isu140237.nat.ilstu.edu,6
ip98-177-169-224.ph.ph.cox.net,6
ip68-111-121-247.pn.at.cox.net,6
ip68-101-110-210.oc.oc.cox.net,6
indiadelta.bthl66.eiu.edu,6
iag1.tc.faa.gov,6
https://bluejay2.johnshopkins.edu/,6
http://xw2kh2mk5x.search.serialssolutions.com/,6
http://xerxes.library.wisconsin.edu/,6
http://www.whitelib.emporia.edu/,6
http://www.shawnee.edu/,6
http://www.positivepractices.com/,6
http://www.libraries.iub.edu/,6
http://www.hotelschool.cornell.edu/,6
http://www.facebook.com/,6
http://www.cgsc.edu/,6
http://www.ccny.cuny.edu/,6
http://www.auto-graphics.com/,6
http://vc8ym6xh8w.search.serialssolutions.com/,6
http://uwf.catalog.fcla.edu/,6
http://uq5sd9vt7m.search.serialssolution.com/,6
http://unicorn.shsu.edu/,6
http://uf.aleph.fcla.edu/,6
http://ucmerced.worldcat.org/,6
http://support.mozilla.com/,6
http://statelibraryofohio.worldcat.org/,6
http://soccen.wiki.lapl.org/,6
http://smu.edu/,6
http://silver.stedwards.edu/,6
http://sfxhosted.exlibrisgroup.com.ezproxy.liv.ac.uk/,6
http://sfx.wisconsin.edu/,6
http://sfx.kcl.ac.uk/,6
http://sfx.hul.harvard.edu/,6
http://sfx.galib.uga.edu/,6
http://selu.libguides.com/,6
http://rosi.unk.edu/,6
http://robin.rand.org/,6
http://p83-apps.appl.cuny.edu.citytech.ezproxy.cuny.edu/,6
http://opac.tulsalibrary.org/,6
http://oasys.lib.oxy.edu/,6
http://nysl.nysed.gov/,6
http://ntserver1.wsulibs.wsu.edu/,6
http://nova.campusguides.com/,6
http://nf2mz4sp4b.search.serialssolutions.com/,6
http://newfirstsearch.oclc.org.proxy.uchicago.edu/,6
http://newfirstsearch.oclc.org.libproxy.chapman.edu/,6
http://mw8xt6bj7r.search.serialssolutions.com/,6
http://metalib.fcla.edu/,6
http://mail.aol.com/,6
http://lva1.hosted.exlibrisgroup.com/,6
http://libraryjournals.ucd.ie/,6
http://library.washcoll.edu/,6
http://library.tsulaw.edu/,6
http://library.nmu.edu/,6
http://library.catalog.gvsu.edu/,6
http://library.anderson.edu/,6
http://libhip.desmoineslibrary.com/,6
http://libguides.uwlax.edu/,6
http://lib.skidmore.edu/,6
http://koha-staff.incolsa.net/,6
http://il-primo13/,6
http://highline.library.ctc.edu/,6
http://healthlinks.washington.edu/,6
http://guides.boisestate.edu/,6
http://gilfind.valdosta.edu/,6
http://encore.samford.edu/,6
http://discover.binghamton.edu/,6
http://catalog.spl.org/,6
http://catalog.alalinc.net/,6
http://cardcatalog.nmsu.edu/,6
http://bridges.missouri.edu/,6
http://bp8fd8su2n.search.serialssolutions.com/,6
http://berkeley.worldcat.org/,6
http://antpac.uci.edu/,6
http://afton.lib.unc.edu/,6
http://207.71.42.10/,6
http://207.160.154.35/,6
http://198.30.145.251/,6
http://192.245.89.115/,6
http://192.168.4.13/,6
http://172.16.10.13/,6
http://165.219.245.53/,6
http://150.134.130.7/,6
http://144.216.1.5/,6
http://140.198.8.121/,6
host159.whs.mil,6
helpdesk.lib.uh.edu,6
helios.nal.usda.gov,6
h168-101-129-52.mecon.gov.ar,6
h-96-97.scoutjet.com,6
gsu-141-165-225-226.vl224.dhcp.georgiasouthern.edu,6
gate.tp2rc.edu.tw,6
fw.dominican.edu,6
fw-80-1.isd.state.in.us,6
ezproxy.welch.jhmi.edu,6
eu63-195.elon.edu,6
eu60-22.elon.edu,6
elevyop960.whoi.edu,6
ec2-75-101-229-62.compute-1.amazonaws.com,6
ec2-75-101-181-208.compute-1.amazonaws.com,6
ec2-72-44-51-133.compute-1.amazonaws.com,6
ec2-67-202-14-27.compute-1.amazonaws.com,6
ec2-184-73-61-159.compute-1.amazonaws.com,6
ec2-184-73-19-12.compute-1.amazonaws.com,6
ec2-184-73-10-239.compute-1.amazonaws.com,6
ec2-184-72-46-196.us-west-1.compute.amazonaws.com,6
e005c.cemm.uic.edu,6
dynamic-197-102.natpool.uc.edu,6
doe-190-21.lib.berkeley.edu,6
dhcp-206-182.snre.umich.edu,6
deqnoaaaccess.virginia.gov,6
d-ip-129-15-106-101.lib.ou.edu,6
d-128-95-223-142.dhcp4.washington.edu,6
cpe-72-183-253-6.satx.res.rr.com,6
cpe-184-58-105-6.woh.res.rr.com,6
cpe-069-132-207-035.carolina.res.rr.com,6
cpe-065-190-145-178.nc.res.rr.com,6
cp-35-jkunkler.cp-calpoly.edu,6
coolidge.dltpub.psu.edu,6
com8546.ad.fiu.edu,6
cat22.staff.ad.mse.jhu.edu,6
cache-dtc-ad05.proxy.aol.com,6
c286.staff.lib.uci.edu,6
c-98-251-91-199.hsd1.ga.comcast.net,6
c-98-246-162-25.hsd1.or.comcast.net,6
c-76-18-197-233.hsd1.fl.comcast.net,6
c-71-225-50-62.hsd1.pa.comcast.net,6
c-71-203-242-198.hsd1.tn.comcast.net,6
c-69-140-217-152.hsd1.md.comcast.net,6
c-68-58-102-48.hsd1.il.comcast.net,6
c-68-41-55-130.hsd1.mi.comcast.net,6
bd54-128-82-54-53.odu.edu,6
bcsg2.ens.ornl.gov,6
b116.uchastings.edu,6
atk-6hcmjl1-pc.uncc.edu,6
alexcolservclock.rutgers.edu,6
ajohnson.library.colostate.edu,6
adsl-99-88-109-46.dsl.chcgil.sbcglobal.net,6
adsl-99-149-85-93.dsl.wlfrct.sbcglobal.net,6
adsl-99-104-6-30.dsl.rcsntx.sbcglobal.net,6
adsl-86-7-201.tys.bellsouth.net,6
adsl-75-33-43-126.dsl.bcvloh.sbcglobal.net,6
adsl-71-132-103-178.dsl.pltn13.pacbell.net,6
adsl-69-153-10-165.dsl.snantx.swbell.net,6
adsl-68-126-142-9.dsl.scrm01.pacbell.net,6
adsl-68-122-146-67.dsl.irvnca.pacbell.net,6
adsl-065-006-170-033.sip.mia.bellsouth.net,6
a233.wordpress.com,6
99-74-190-0.lightspeed.iplsin.sbcglobal.net,6
97-88-246-146.static.mdsn.wi.charter.com,6
97-86-169-206.static.stls.mo.charter.com,6
97-124-215-98.hlrn.qwest.net,6
96-39-66-206.static.oxfr.ma.charter.com,6
96-35-51-58.dhcp.stls.mo.charter.com,6
75-170-179-209.desm.qwest.net,6
74.200.244.92,6
74.200.244.80,6
74-93-166-46-panamacity.hfc.comcastbusiness.net,6
72.52.96.14,6
72.44.44.30,6
72.14.212.82,6
71.22.150.28,6
71-144-19-200.alvidrez.com,6
70.150.94.194,6
69.41.14.215,6
66.77.99.24,6
66.241.94.220,6
65.48.166.54,6
64.134.148.51,6
64.125.222.16.available.above.net,6
63.119.49.254,6
63-146-74-192.dia.static.qwest.net,6
59.154.42.231,6
365-sfo1-nat.cnet.com,6
222.66.175.199,6
216.249.135.5,6
216.159.68.153,6
211.46.95.175,6
211.103.79.197,6
208.97.234.142,6
207.200.116.133,6
207.156.10.30,6
205.176.2.253,6
204.38.136.164,6
202.40.139.165,6
199.219.144.53,6
199.117.69.68,6
199.117.69.64,6
199.111.153.70,6
199.111.153.182,6
192.251.73.103,6
190.120.2.28,6
184-78-163-138.sea.clearwire-wmx.net,6
169.237.130.202,6
158.35.225.227,6
157.242.131.249,6
156.63.68.236,6
156-56-142-73.dhcp-bl.indiana.edu,6
152-20-225-145.rev.uncw.edu,6
150.108.156.135,6
150.108.156.102,6
149.164.63.146,6
149.164.63.143,6
149.152.34.171,6
146.186.239.134,6
141.161.133.153,6
14032120135.mda.mil,6
137.28.55.101,6
134.67.99.231,6
134.245.94.1,6
134.139.238.217,6
134.139.22.83,6
131.247.244.179,6
131.204.174.177,6
130.65.11.68,6
130.127.255.228,6
129.74.89.213,6
129.74.89.120,6
129.7.158.179,6
129.115.238.63,6
129-79-34-204.dhcp-bl.indiana.edu,6
128.192.128.101,6
128.164.215.236,6
128.164.214.171,6
128.114.163.71,6
128.104.60.178,6
124.115.0.28,6
124.115.0.26,6
124.115.0.167,6
124.115.0.111,6
123.125.67.212,6
122.54.176.148.pldt.net,6
12.111.139.130,6
119.63.193.56,6
115.118.60.47.static-ttsl-hyderabad.vsnl.net.in,6
z16645-216.ip.fs.fed.us,5
ycc.yc.edu,5
y140.dhcp.eou.edu,5
www.houseofhose.com,5
www-cache.kla-tencor.com,5
wsip-174-79-253-111.sd.sd.cox.net,5
wsip-174-79-114-40.lf.br.cox.net,5
wl-west1-pat.netcom.duke.edu,5
wirelesstampa1-nat-21.laptops.usf.edu,5
wireless-lsusecure-1.net.lsu.edu,5
williams-199-19.williams.edu,5
wcu17466.wcu.edu,5
wcu-internetgateway117-20.wcupa.edu,5
watson.lib.muohio.edu,5
wall.pse.umass.edu,5
w14.igs.berkeley.edu,5
user-10lf13q.cable.mindspring.com,5
uhall-1b-015.lib.berkeley.edu,5
udp237893uds.hawaiiantel.net,5
ubps-hay1-w02.pubsites.buffalo.edu,5
tsmyers.lib.utk.edu,5
swift.libraries.psu.edu,5
stillbrowsing.nrc.gov,5
stffp11-202.staff.library.utah.edu,5
ssa-115.lib.uchicago.edu,5
srv872.sdc-dsc.gc.ca,5
spl1-125.dhcp.uno.edu,5
side02.oit.umn.edu,5
sfo-gw1.healthline.com,5
search2.nsdl.org,5
s034n138.csun.edu,5
s0106001d723784a7.vn.shawcable.net,5
rscconsult.lib.utk.edu,5
rs7.loc.gov,5
rrcs-24-172-228-131.midsouth.biz.rr.com,5
ro-0052a03.humanities.manchester.ac.uk,5
res2.gtwy.uscourts.gov,5
r74-192-90-141.tyrdcmta01.tylrtx.tl.dh.suddenlink.net,5
r74-192-177-249.htvlcmta01.hnvitx.tl.dh.suddenlink.net,5
quilt.lib.montana.edu,5
px21o.wpafb.af.mil,5
psuc-dhcp-124-168.psuc.plattsburgh.edu,5
proxymai.acpl.lib.in.us,5
proxy-um.lib.umd.edu,5
provost61-83.ucsd.edu,5
ppp-69-239-134-253.dsl.renocs.pacbell.net,5
pool-96-253-117-247.rcmdva.fios.verizon.net,5
pool-74-101-204-94.nycmny.fios.verizon.net,5
pool-72-87-242-126.lsanca.fios.verizon.net,5
pool-72-86-71-185.aubnin.fios.verizon.net,5
pool-71-186-90-188.frstil.dsl-w.verizon.net,5
pool-71-127-66-112.aubnin.fios.verizon.net,5
pool-108-18-133-8.washdc.fios.verizon.net,5
pc4402.grinnell.edu,5
pc4261.grinnell.edu,5
pc117.s60.selu.edu,5
pc117.lib.selu.edu,5
p5de8b3e7.dip.t-dialin.net,5
p3nlh120.shr.prod.phx3.secureserver.net,5
ougl-30-d.eplt.washington.edu,5
ool-457ca903.dyn.optonline.net,5
ool-457b5057.dyn.optonline.net,5
ool-4357e38d.dyn.optonline.net,5
nyufga-nyupriv-01.natpool.nyu.edu,5
nt-126-41.lib.purdue.edu,5
ns2.nabiusa.com,5
ns1.queenslibrary.org,5
nimit100--nim30.library.usna.edu,5
ngl-1-34.shsu.edu,5
net66-219-58-44.static-customer.corenap.com,5
nat09-resnet-ext.rutgers.edu,5
nat.ccclib.org,5
nat-165-91-15-64.tamulink.tamu.edu,5
nat-129-171-249-138.net.miami.edu,5
n69119.stfsh.lib.ucdavis.edu,5
n61605.pubph.lib.ucdavis.edu,5
mw-esr1-72-49-64-59.fuse.net,5
msl-201.uflib.ufl.edu,5
mlk-nat-130-65-109-204.sjsu.edu,5
mdrd.aphis.usda.gov,5
mcstudent.montgomerycollege.edu,5
mailhost.stony.co.uk,5
machine77.level3.com,5
mabfire.washburn.edu,5
m355636d0.tmodns.net,5
m0723.lib.albany.edu,5
ltsolin-lat3.library.cornell.edu,5
lsm8.gtwy.uscourts.gov,5
libstaff4.nmc.edu,5
library.ucsc.edu,5
libr-207.dhcp.umass.edu,5
libpubcir01.library.uiuc.edu,5
libpc200.library.latech.edu,5
lib3005.lib.msu.edu,5
lib-olin155.wulib.wustl.edu,5
lib-gov004.lsu.edu,5
li106-07.mgdwks.albany.edu,5
lbm290a.lib.tcu.edu,5
lawpooln10.seattleu.edu,5
law169.colorado.edu,5
lab86-079.bucknell.edu,5
jmst-ftth-nn-5-141.daktel.net,5
jcpl-66785.argo.uwf.edu,5
ip98-163-123-238.dc.dc.cox.net,5
ip72-219-56-23.br.br.cox.net,5
ip-128-239-45-139.v4.wm.edu,5
ip-128-239-104-32.v4.wm.edu,5
infrontdesk2.lib.uic.edu,5
hvaarlngwc01.ngb.army.mil,5
http://zu4tq4pb5v.search.serialssolutions.com/,5
http://yr7xj5kn3g.search.serialssolutions.com/,5
http://www.utm.edu/,5
http://www.sizes.com/,5
http://www.marcive.com.elib.uah.edu/,5
http://www.mali-bibliothequevirtuelle.org/,5
http://www.library.nd.edu/,5
http://www.lib.umd.edu/,5
http://www.colapublib.org/,5
http://www.aladin.wrlc.org/,5
http://wfpl.aquabrowser.com/,5
http://webster.senate.gov/,5
http://voyager1.nrc.gov/,5
http://voyager.norwich.edu.library.norwich.edu/,5
http://virtuallibrary.state.gov/,5
http://vikat.pdx.edu.proxy.lib.pdx.edu/,5
http://umaryland.worldcat.org/,5
http://uidaho.worldcat.org/,5
http://ucsfcat.library.ucsf.edu/,5
http://ualberta.worldcat.org/,5
http://tq7xh3ee6l.search.serialssolutions.com/,5
http://themis.lalaw.lib.ca.us/,5
http://tc6db6wf2g.search.serialssolutions.com/,5
http://sz0056.wc.mail.comcast.net/,5
http://smu.summon.serialssolutions.com/,5
http://slc.waldo.kohalibrary.com/,5
http://simon.ups.edu.ezproxy.ups.edu/,5
http://sfx.calstate.edu/,5
http://searchworks/,5
http://search.arcadia.edu/,5
http://scaena.lib.utk.edu/,5
http://s3.libraryworld.com/,5
http://rx3mt8ua3j.search.serialssolutions.com/,5
http://rusfx.hosted.exlibrisgroup.com/,5
http://rl3kp6xu8s.search.serialssolutions.com/,5
http://research.library.gsu.edu/,5
http://purl.lib.purdue.edu/,5
http://phebe.bowdoin.edu/,5
http://pc8ga3qq6a.search.serialssolutions.com/,5
http://owcap01dxdu.dev.oclc.org/,5
http://ovidsp.tx.ovid.com/,5
http://opac.lib.rpi.edu.libproxy.rpi.edu/,5
http://onesearch.uoregon.edu/,5
http://one.sunyconnect.suny.edu/,5
http://nhlawlibrary.blogspot.com/,5
http://newfirstsearch.oclc.org.ezproxy.oru.edu/,5
http://mysite.du.edu/,5
http://millennium.csustan.edu/,5
http://mcccd.ent.sirsi.net/,5
http://loufind.brandeis.edu/,5
http://library2.norwich.edu.library.norwich.edu/,5
http://library2.iusb.edu/,5
http://library.willamette.edu/,5
http://library.uvm.edu/,5
http://library.usma.edu/,5
http://library.usm.maine.edu/,5
http://library.uncc.edu/,5
http://library.nku.edu/,5
http://library.flcourts.org/,5
http://library.doi.gov/,5
http://library.centre.edu/,5
http://library.ccf.org/,5
http://library.auraria.edu/,5
http://libguides.wustl.edu/,5
http://libguides.ocls.cmich.edu/,5
http://libcat.tcnj.edu/,5
http://jx8sd9lj6j.search.serialssolutions.com/,5
http://iublibraries.worldcat.org/,5
http://ipac.gno.lib.la.us/,5
http://hh9mg3rw5q.search.serialssolutions.com/,5
http://guides.library.umass.edu/,5
http://guides.library.ucla.edu/,5
http://guides.library.cornell.edu/,5
http://grpl.michiganevergreen.org/,5
http://gc.aleph.fcla.edu/,5
http://fn2vr5vt8l.search.serialssolutions.com/,5
http://famu.catalog.fcla.edu/,5
http://ezb.uni-regensburg.de/,5
http://ej3le8fz3z.search.serialssolutions.com/,5
http://diglib1.bham.ac.uk/,5
http://depnet/,5
http://dbellis.library.astate.edu/,5
http://davidson.summon.serialssolutions.com/,5
http://catalog.portland.lib.me.us/,5
http://bridge.stolaf.edu/,5
http://aurarialibrary.worldcat.org/,5
http://arkstar.asl.lib.ar.us/,5
http://aquabrowser.lincnet.info/,5
http://andromeda.rutgers.edu/,5
http://alephprod.lib.uiowa.edu/,5
http://165.95.2.139/,5
http://162.140.64.42/,5
http://161.203.16.29/,5
http://139.182.125.25/,5
http://134.10.176.10/,5
http://132.177.228.40/,5
http://128.197.130.200/,5
http://10.50.17.247/,5
http://0-olc1.ohiolink.edu.olinkserver.franklin.edu/,5
http://0-newfirstsearch.oclc.org.lrc.cod.edu/,5
http://0-newfirstsearch.oclc.org.cals.evergreen.edu/,5
hqpoker-1.fema.gov,5
host-g-188.mwsu.edu,5
host-64-166-145-246.co.contra-costa.ca.us,5
h177.48.184.173.dynamic.ip.windstream.net,5
h130.s108.dyn.qc.cuny.edu,5
h-98-59.scoutjet.com,5
google-repl.library.nd.edu,5
ghibli.lib.noaa.gov,5
fv102208.ufv.ca,5
engrefstaff.empsl.cornell.edu,5
enedzel642082.cudenver.edu,5
echo.bibsys.no,5
ecdor130.cmc.ec.gc.ca,5
ec2-75-101-223-101.compute-1.amazonaws.com,5
ec2-67-202-41-114.compute-1.amazonaws.com,5
ec2-184-73-59-184.compute-1.amazonaws.com,5
ec2-184-73-11-191.compute-1.amazonaws.com,5
e04.proxy.fedex.com,5
dyn076065.cc.lehigh.edu,5
dhcp16116.dorman.fsu.edu,5
dhcp-58-80.bgsu.edu,5
desktop2.duc.auburn.edu,5
danaref05.rutgers.edu,5
d1fed1.frb.org,5
