"C 3.223/8:[Connecticut]","0159-C-07","Discontinued","02-MAR-12"
"C 3.223/8:[DC]","0159-C-51","Discontinued","02-MAR-12"
"C 3.223/8:[Delaware]","0159-C-08","Discontinued","02-MAR-12"
"C 3.223/8:[Florida]","0159-C-09","Discontinued","02-MAR-12"
"C 3.223/8:[Georgia]","0159-C-10","Discontinued","02-MAR-12"
"C 3.223/8:[Hawaii]","0159-C-11","Discontinued","02-MAR-12"
"C 3.223/8:[Idaho]","0159-C-12","discontinued","02-MAR-12"
"C 3.223/8:[Illinois]","0159-C-13","Discontinued","02-MAR-12"
"C 3.223/8:[Indiana]","0159-C-14","Discontinued","02-MAR-12"
"C 3.223/8:[Iowa]","0159-C-15","Discontinued","02-MAR-12"
"C 3.223/8:[Kansas]","0159-C-16","Discontinued","02-MAR-12"
"C 3.223/8:[Kentucky]","0159-C-17","Discontinued","02-MAR-12"
"C 3.223/8:[Louisiana]","0159-C-18","Discontinued","02-MAR-12"
"C 3.223/8:[Maine]","0159-C-19","Discontinued","02-MAR-12"
"C 3.223/8:[Maryland]","0159-C-20","Discontinued","02-MAR-12"
"C 3.223/8:[Massachusetts]","0159-C-21","Discontinued","02-MAR-12"
"C 3.223/8:[Michigan]","0159-C-22","discontinued","02-MAR-12"
"C 3.223/8:[Minnesota]","0159-C-23","Discontinued","02-MAR-12"
"C 3.223/8:[Mississippi]","0159-C-24","Discontinued","02-MAR-12"
"C 3.223/8:[Missouri]","0159-C-25","Discontinued","02-MAR-12"
"C 3.223/8:[Montana]","0159-C-26","Discontinued","02-MAR-12"
"C 3.223/8:[Nebraska]","0159-C-27","Discontinued","02-MAR-12"
"C 3.223/8:[Nevada]","0159-C-28","Discontinued","02-MAR-12"
"C 3.223/8:[New Hampshire]","0159-C-29","Discontinued","02-MAR-12"
"C 3.223/8:[New Jersey]","0159-C-30","Discontinued","02-MAR-12"
"C 3.223/8:[New Mexico]","0159-C-31","Discontinued","02-MAR-12"
"C 3.223/8:[New York]","0159-C-32","Discontinued","02-MAR-12"
"C 3.223/8:[North Carolina]","0159-C-33","Discontinued","02-MAR-12"
"C 3.223/8:[North Dakota]","0159-C-34","Discontinued","02-MAR-12"
"C 3.223/8:[Ohio]","0159-C-35","Discontinued","02-MAR-12"
"C 3.223/8:[Oklahoma]","0159-C-36","Discontinued","02-MAR-12"
"C 3.223/8:[Oregon]","0159-C-37","Discontinued","02-MAR-12"
"C 3.223/8:[Outlying Areas]","0159-C-53","Discontinued","02-MAR-12"
"C 3.223/8:[Pennsylvania]","0159-C-38","Discontinued","02-MAR-12"
"C 3.223/8:[Rhode Island]","0159-C-39","Discontinued","02-MAR-12"
"C 3.223/8:[South Carolina]","0159-C-40","Discontinued","02-MAR-12"
"C 3.223/8:[South Dakota]","0159-C-41","Discontinued","02-MAR-12"
"C 3.223/8:[Tennessee]","0159-C-42","Discontinued","02-MAR-12"
"C 3.223/8:[Texas]","0159-C-43","Discontinued","02-MAR-12"
"C 3.223/8:[US Summary]","0159-C-52","Discontinued","02-MAR-12"
"C 3.223/8:[Utah]","0159-C-44","Discontinued","02-MAR-12"
"C 3.223/8:[Vermont]","0159-C-45","Discontinued","02-MAR-12"
"C 3.223/8:[Virginia]","0159-C-46","Discontinued","02-MAR-12"
"C 3.223/8:[Washington]","0159-C-47","Discontinued","02-MAR-12"
"C 3.223/8:[West Virginia]","0159-C-48","Discontinued","02-MAR-12"
"C 3.223/8:[Wisconsin]","0159-C-49","Discontinued","02-MAR-12"
"C 3.223/8:[Wyoming]","0159-C-50","Discontinued","02-MAR-12"
"C 3.223/9:[Alabama]","0159-C-01","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-02","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-03","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-04","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-05","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-06","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-08","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-09","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-10","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-11","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-12","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-13","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-14","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-15","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-16","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-17","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-18","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-19","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-20","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-21","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-22","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-23","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-24","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-25","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-26","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-27","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-28","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-29","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-30","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-31","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-32","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-33","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-35","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-36","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-38","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-39","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-40","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-41","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-42","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-43","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-44","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-45","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-46","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-47","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-48","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-49","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-50","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-51","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-52","","16-MAR-12"
"C 3.223/9:[Alabama]","0159-C-53","","16-MAR-12"
"C 3.223/9:[Alaska]","0159-C-02","","09-AUG-12"
"C 3.223/9:[Arizona]","0159-C-03","","09-AUG-12"
"C 3.223/9:[Arkansas]","0159-C-04","","09-AUG-12"
"C 3.223/9:[California]","0159-C-05","","09-AUG-12"
"C 3.223/9:[Colorado]","0159-C-06","","09-AUG-12"
"C 3.223/9:[Connecticut]","0159-C-07","","09-AUG-12"
"C 3.223/9:[DC]","0159-C-51","","24-AUG-12"
"C 3.223/9:[Delaware]","0159-C-08","","09-AUG-12"
"C 3.223/9:[Florida]","0159-C-09","","09-AUG-12"
"C 3.223/9:[Georgia]","0159-C-10","","09-AUG-12"
"C 3.223/9:[Hawaii]","0159-C-11","","09-AUG-12"
"C 3.223/9:[Idaho]","0159-C-12","","09-AUG-12"
"C 3.223/9:[Illinois]","0159-C-13","","09-AUG-12"
"C 3.223/9:[Indiana]","0159-C-14","","09-AUG-12"
"C 3.223/9:[Iowa]","0159-C-15","","09-AUG-12"
"C 3.223/9:[Kansas]","0159-C-16","","09-AUG-12"
"C 3.223/9:[Kentucky]","0159-C-17","","09-AUG-12"
"C 3.223/9:[Louisiana]","0159-C-18","","09-AUG-12"
"C 3.223/9:[Maine]","0159-C-19","","09-AUG-12"
"C 3.223/9:[Maryland]","0159-C-20","","09-AUG-12"
"C 3.223/9:[Massachusetts]","0159-C-21","","09-AUG-12"
"C 3.223/9:[Michigan]","0159-C-22","","09-AUG-12"
"C 3.223/9:[Minnesota]","0159-C-23","","13-AUG-12"
"C 3.223/9:[Mississippi]","0159-C-24","","13-AUG-12"
"C 3.223/9:[Missouri]","0159-C-25","","13-AUG-12"
"C 3.223/9:[Montana]","0159-C-26","","13-AUG-12"
"C 3.223/9:[Nebraska]","0159-C-27","","13-AUG-12"
"C 3.223/9:[Nevada]","0159-C-28","","13-AUG-12"
"C 3.223/9:[New Hampshire]","0159-C-29","","13-AUG-12"
"C 3.223/9:[New Jersey]","0159-C-30","","13-AUG-12"
"C 3.223/9:[New Mexico]","0159-C-31","","14-AUG-12"
"C 3.223/9:[New York]","0159-C-32","","14-AUG-12"
"C 3.223/9:[North Carolina]","0159-C-33","","14-AUG-12"
"C 3.223/9:[Ohio]","0159-C-35","","23-AUG-12"
"C 3.223/9:[Oklahoma]","0159-C-36","","23-AUG-12"
"C 3.223/9:[Oregon]","0159-C-37","","23-AUG-12"
"C 3.223/9:[Outlying Areas]","0159-C-53","","23-AUG-12"
"C 3.223/9:[Pennsylvania]","0159-C-38","","23-AUG-12"
"C 3.223/9:[Rhode Island]","0159-C-39","","23-AUG-12"
"C 3.223/9:[South Carolina]","0159-C-40","","23-AUG-12"
"C 3.223/9:[South Dakota]","0159-C-41","","23-AUG-12"
"C 3.223/9:[Tennessee]","0159-C-42","","23-AUG-12"
"C 3.223/9:[Texas]","0159-C-43","","23-AUG-12"
"C 3.223/9:[US Summary]","0159-C-52","","23-AUG-12"
"C 3.223/9:[Utah]","0159-C-44","","23-AUG-12"
"C 3.223/9:[Vermont]","0159-C-45","","23-AUG-12"
"C 3.223/9:[Virginia]","0159-C-46","","23-AUG-12"
"C 3.223/9:[Washington]","0159-C-47","","24-AUG-12"
"C 3.223/9:[West Virginia]","0159-C-48","","24-AUG-12"
"C 3.223/9:[Wisconsin]","0159-C-49","","24-AUG-12"
"C 3.223/9:[Wyoming]","0159-C-50","","24-AUG-12"
"C 3.223/9:[bound][AK]","0159-A-03","Discontinued","30-APR-12"
"C 3.223/9:[bound][AL]","0159-A-02","Discontinued","30-APR-12"
"C 3.223/9:[bound][AR]","0159-A-05","Discontinued","30-APR-12"
"C 3.223/9:[bound][AZ]","0159-A-04","Discontinued","30-APR-12"
"C 3.223/9:[bound][CA]","0159-A-06","Discontinued","30-APR-12"
"C 3.223/9:[bound][CO]","0159-A-07","Discontinued","30-APR-12"
"C 3.223/9:[bound][DC]","0159-A-10","Discontinued","30-APR-12"
"C 3.223/9:[bound][DE]","0159-A-09","Discontinued","30-APR-12"
"C 3.223/9:[bound][FL]","0159-A-11","Discontinued","30-APR-12"
"C 3.223/9:[bound][GA]","0159-A-12","Discontinued","30-APR-12"
"C 3.223/9:[bound][IA]","0159-A-17","Discontinued","30-APR-12"
"C 3.223/9:[bound][IN]","0159-A-16","Discontinued","30-APR-12"
"C 3.223/9:[bound][KS]","0159-A-18","Discontinued","30-APR-12"
"C 3.223/9:[bound][KY]","0159-A-19","Discontinued","30-APR-12"
"C 3.223/9:[bound][LA]","0159-A-20","Discontinued","30-APR-12"
"C 3.223/9:[bound][MA]","0159-A-23","Discontinued","30-APR-12"
"C 3.223/9:[bound][MD]","0159-A-22","Discontinued","30-APR-12"
"C 3.223/9:[bound][ME]","0159-A-21","Discontinued","30-APR-12"
"C 3.223/9:[bound][MI]","0159-A-24","Discontinued","30-APR-12"
"C 3.223/9:[bound][MN]","0159-A-25","Discontinued","30-APR-12"
"C 3.223/9:[bound][MO]","0159-A-27","Discontinued","30-APR-12"
"C 3.223/9:[bound][MS]","0159-A-26","Discontinued","30-APR-12"
"C 3.223/9:[bound][MT]","0159-A-28","Discontinued","30-APR-12"
"C 3.223/9:[bound][NC]","0159-A-35","Discontinued","30-APR-12"
"C 3.223/9:[bound][ND]","0159-A-36","Discontinued","30-APR-12"
"C 3.223/9:[bound][NE]","0159-A-29","Discontinued","30-APR-12"
"C 3.223/9:[bound][NH]","0159-A-31","Discontinued","30-APR-12"
"C 3.223/9:[bound][NJ]","0159-A-32","Discontinued","30-APR-12"
"C 3.223/9:[bound][NM]","0159-A-33","Discontinued","30-APR-12"
"C 3.223/9:[bound][NV]","0159-A-30","Discontinued","30-APR-12"
"C 3.223/9:[bound][NY]","0159-A-34","Discontinued","30-APR-12"
"C 3.223/9:[bound][National]","0159-A-01","Discontinued","30-APR-12"
"C 3.223/9:[bound][OH]","0159-A-37","Discontinued","30-APR-12"
"C 3.223/9:[bound][OK]","0159-A-38","Discontinued","30-APR-12"
"C 3.223/9:[bound][OR]","0159-A-39","Discontinued","30-APR-12"
"C 3.223/9:[bound][Other]","0159-A-54","Discontinued","30-APR-12"
"C 3.223/9:[bound][PA]","0159-A-40","Discontinued","30-APR-12"
"C 3.223/9:[bound][PR]","0159-A-41","Discontinued","30-APR-12"
"C 3.223/9:[bound][RI]","0159-A-42","Discontinued","30-APR-12"
"C 3.223/9:[bound][SC]","0159-A-43","Discontinued","30-APR-12"
"C 3.223/9:[bound][SD]","0159-A-44","Discontinued","30-APR-12"
"C 3.223/9:[bound][TN]","0159-A-45","Discontinued","30-APR-12"
"C 3.223/9:[bound][TX]","0159-A-46","Discontinued","30-APR-12"
"C 3.223/9:[bound][UT]","0159-A-47","Discontinued","30-APR-12"
"C 3.223/9:[bound][VA]","0159-A-49","Discontinued","30-APR-12"
"C 3.223/9:[bound][VT]","0159-A-48","Discontinued","30-APR-12"
"C 3.223/9:[bound][WA]","0159-A-50","Discontinued","30-APR-12"
"C 3.223/9:[bound][WI]","0159-A-52","Discontinued","30-APR-12"
"C 3.223/9:[bound][WV]","0159-A-51","Discontinued","30-APR-12"
"C 3.223/9:[bound][WY]","0159-A-53","Discontinued","30-APR-12"
"C 3.223:","0154","","08-JAN-15"
"C 3.224/10:","0155-A","","28-MAY-19"
"C 3.224/11:","0155-A","Discontinued","02-MAR-12"
"C 3.224/3-8:","0140-A-06","","02-MAR-12"
"C 3.224/3:","0156-B-21","","02-MAR-12"
"C 3.224/3:","0156-B-41","","02-MAR-12"
"C 3.224/3:80-1-A[Alabama]","0156-B-01","","02-MAR-12"
"C 3.224/3:80-1-A[Alaska]","0156-B-02","","02-MAR-12"
"C 3.224/3:80-1-A[Arizona]","0156-B-03","","02-MAR-12"
"C 3.224/3:80-1-A[Arkansas]","0156-B-04","","02-MAR-12"
"C 3.224/3:80-1-A[California]","0156-B-05","","02-MAR-12"
"C 3.224/3:80-1-A[Colorado]","0156-B-06","","02-MAR-12"
"C 3.224/3:80-1-A[Connecticut]","0156-B-07","","02-MAR-12"
"C 3.224/3:80-1-A[DC]","0156-B-51","","02-MAR-12"
"C 3.224/3:80-1-A[Delaware]","0156-B-08","","02-MAR-12"
"C 3.224/3:80-1-A[Florida]","0156-B-09","","02-MAR-12"
"C 3.224/3:80-1-A[Georgia]","0156-B-10","","02-MAR-12"
"C 3.224/3:80-1-A[Hawaii]","0156-B-11","","02-MAR-12"
"C 3.224/3:80-1-A[Idaho]","0156-B-12","","02-MAR-12"
"C 3.224/3:80-1-A[Illinois]","0156-B-13","","02-MAR-12"
"C 3.224/3:80-1-A[Indiana]","0156-B-14","","02-MAR-12"
"C 3.224/3:80-1-A[Iowa]","0156-B-15","","02-MAR-12"
"C 3.224/3:80-1-A[Kansas]","0156-B-16","","02-MAR-12"
"C 3.224/3:80-1-A[Kentucky]","0156-B-17","","02-MAR-12"
"C 3.224/3:80-1-A[Louisiana]","0156-B-18","","02-MAR-12"
"C 3.224/3:80-1-A[MA]","0156-B-21","","02-MAR-12"
"C 3.224/3:80-1-A[Maine]","0156-B-19","","02-MAR-12"
"C 3.224/3:80-1-A[Maryland]","0156-B-20","","02-MAR-12"
"C 3.224/3:80-1-A[Michigan]","0156-B-22","","02-MAR-12"
"C 3.224/3:80-1-A[Minnesota]","0156-B-23","","02-MAR-12"
"C 3.224/3:80-1-A[Mississippi]","0156-B-24","","02-MAR-12"
"C 3.224/3:80-1-A[Missouri]","0156-B-25","","02-MAR-12"
"C 3.224/3:80-1-A[Montana]","0156-B-26","","02-MAR-12"
"C 3.224/3:80-1-A[NC]","0156-B-33","","02-MAR-12"
"C 3.224/3:80-1-A[ND]","0156-B-34","","02-MAR-12"
"C 3.224/3:80-1-A[NH]","0156-B-29","","02-MAR-12"
"C 3.224/3:80-1-A[Nebraska]","0156-B-27","","02-MAR-12"
"C 3.224/3:80-1-A[Nevada]","0156-B-28","","02-MAR-12"
"C 3.224/3:80-1-A[New Jersey]","0156-B-30","","02-MAR-12"
"C 3.224/3:80-1-A[New Mexico]","0156-B-31","","02-MAR-12"
"C 3.224/3:80-1-A[New York]","0156-B-32","","02-MAR-12"
"C 3.224/3:80-1-A[Ohio]","0156-B-35","","02-MAR-12"
"C 3.224/3:80-1-A[Oklahoma]","0156-B-36","","02-MAR-12"
"C 3.224/3:80-1-A[Oregon]","0156-B-37","","02-MAR-12"
"C 3.224/3:80-1-A[Outlying]","0156-B-53","","02-MAR-12"
"C 3.224/3:80-1-A[PA]","0156-B-38","","02-MAR-12"
"C 3.224/3:80-1-A[RI]","0156-B-39","","02-MAR-12"
"C 3.224/3:80-1-A[SC]","0156-B-40","","02-MAR-12"
"C 3.224/3:80-1-A[SD]","0156-B-41","","02-MAR-12"
"C 3.224/3:80-1-A[Tennessee]","0156-B-42","","02-MAR-12"
"C 3.224/3:80-1-A[Texas]","0156-B-43","","02-MAR-12"
"C 3.224/3:80-1-A[US Summary]","0156-B-52","","02-MAR-12"
"C 3.224/3:80-1-A[Utah]","0156-B-44","","02-MAR-12"
"C 3.224/3:80-1-A[Vermont]","0156-B-45","","02-MAR-12"
"C 3.224/3:80-1-A[Virginia]","0156-B-46","","02-MAR-12"
"C 3.224/3:80-1-A[WV]","0156-B-48","","02-MAR-12"
"C 3.224/3:80-1-A[Washington]","0156-B-47","","02-MAR-12"
"C 3.224/3:80-1-A[Wisconsin]","0156-B-49","","02-MAR-12"
"C 3.224/3:80-1-A[Wyoming]","0156-B-50","","02-MAR-12"
"C 3.224/3:80-1-B[Alabama]","0156-B-01","","02-MAR-12"
"C 3.224/3:80-1-B[Alaska]","0156-B-02","","02-MAR-12"
"C 3.224/3:80-1-B[Arizona]","0156-B-03","","02-MAR-12"
"C 3.224/3:80-1-B[Arkansas]","0156-B-04","","02-MAR-12"
"C 3.224/3:80-1-B[California]","0156-B-05","","02-MAR-12"
"C 3.224/3:80-1-B[Colorado]","0156-B-06","","02-MAR-12"
"C 3.224/3:80-1-B[Connecticut]","0156-B-07","","02-MAR-12"
"C 3.224/3:80-1-B[DC]","0156-B-51","","02-MAR-12"
"C 3.224/3:80-1-B[Delaware]","0156-B-08","","02-MAR-12"
"C 3.224/3:80-1-B[Florida]","0156-B-09","","02-MAR-12"
"C 3.224/3:80-1-B[Hawaii]","0156-B-11","","02-MAR-12"
"C 3.224/3:80-1-B[Idaho]","0156-B-12","","02-MAR-12"
"C 3.224/3:80-1-B[Illinois]","0156-B-13","","02-MAR-12"
"C 3.224/3:80-1-B[Indiana]","0156-B-14","","02-MAR-12"
"C 3.224/3:80-1-B[Iowa]","0156-B-15","","02-MAR-12"
"C 3.224/3:80-1-B[Kansas]","0156-B-16","","02-MAR-12"
"C 3.224/3:80-1-B[Kentucky]","0156-B-17","","02-MAR-12"
"C 3.224/3:80-1-B[Louisiana]","0156-B-18","","02-MAR-12"
"C 3.224/3:80-1-B[MA]","0156-B-21","","02-MAR-12"
"C 3.224/3:80-1-B[Maine]","0156-B-19","","02-MAR-12"
"C 3.224/3:80-1-B[Maryland]","0156-B-20","","02-MAR-12"
"C 3.224/3:80-1-B[Michigan]","0156-B-22","","02-MAR-12"
"C 3.224/3:80-1-B[Minnesota]","0156-B-23","","02-MAR-12"
"C 3.224/3:80-1-B[Mississippi]","0156-B-24","","02-MAR-12"
"C 3.224/3:80-1-B[Missouri]","0156-B-25","","02-MAR-12"
"C 3.224/3:80-1-B[Montana]","0156-B-26","","02-MAR-12"
"C 3.224/3:80-1-B[NC]","0156-B-33","","02-MAR-12"
"C 3.224/3:80-1-B[ND]","0156-B-34","","02-MAR-12"
"C 3.224/3:80-1-B[NH]","0156-B-29","","02-MAR-12"
"C 3.224/3:80-1-B[Nebraska]","0156-B-27","","02-MAR-12"
"C 3.224/3:80-1-B[Nevada]","0156-B-28","","02-MAR-12"
"C 3.224/3:80-1-B[New Jersey]","0156-B-30","","02-MAR-12"
"C 3.224/3:80-1-B[New Mexico]","0156-B-31","","02-MAR-12"
"C 3.224/3:80-1-B[New York]","0156-B-32","","02-MAR-12"
"C 3.224/3:80-1-B[Ohio]","0156-B-35","","02-MAR-12"
"C 3.224/3:80-1-B[Oklahoma]","0156-B-36","","02-MAR-12"
"C 3.224/3:80-1-B[Oregon]","0156-B-37","","02-MAR-12"
"C 3.224/3:80-1-B[Outlying]","0156-B-53","","02-MAR-12"
"C 3.224/3:80-1-B[PA]","0156-B-38","","02-MAR-12"
"C 3.224/3:80-1-B[RI]","0156-B-39","","02-MAR-12"
"C 3.224/3:80-1-B[SC]","0156-B-40","","02-MAR-12"
"C 3.224/3:80-1-B[SD]","0156-B-41","","02-MAR-12"
"C 3.224/3:80-1-B[Tennessee]","0156-B-42","","02-MAR-12"
"C 3.224/3:80-1-B[Texas]","0156-B-43","","02-MAR-12"
"C 3.224/3:80-1-B[US Summary]","0156-B-52","","02-MAR-12"
"C 3.224/3:80-1-B[Utah]","0156-B-44","","02-MAR-12"
"C 3.224/3:80-1-B[Vermont]","0156-B-45","","02-MAR-12"
"C 3.224/3:80-1-B[Virginia]","0156-B-46","","02-MAR-12"
"C 3.224/3:80-1-B[WV]","0156-B-48","","02-MAR-12"
"C 3.224/3:80-1-B[Washington]","0156-B-47","","02-MAR-12"
"C 3.224/3:80-1-B[Wisconsin]","0156-B-49","","02-MAR-12"
"C 3.224/3:80-1-B[Wyoming]","0156-B-50","","02-MAR-12"
"C 3.224/3:90-CH-1","0156-B-01","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-02","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-03","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-04","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-05","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-06","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-07","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-08","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-09","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-10","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-11","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-12","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-13","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-14","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-15","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-16","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-17","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-18","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-19","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-20","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-21","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-22","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-23","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-24","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-25","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-26","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-27","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-28","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-29","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-30","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-31","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-32","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-33","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-34","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-35","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-36","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-37","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-38","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-39","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-40","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-41","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-42","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-43","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-44","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-45","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-46","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-47","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-48","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-49","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-50","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-51","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-53","","20-MAY-19"
"C 3.224/3:90-CH-1","0156-B-54","","20-MAY-19"
"C 3.224/3:90-CH-1[Alabama]","0156-B-01","","09-APR-15"
"C 3.224/3:90-CH-1[Alaska]","0156-B-02","","09-APR-15"
"C 3.224/3:90-CH-1[Arizona]","0156-B-03","","09-APR-15"
"C 3.224/3:90-CH-1[Arkansas]","0156-B-04","","09-APR-15"
"C 3.224/3:90-CH-1[CT]","0156-B-07","","09-APR-15"
"C 3.224/3:90-CH-1[California]","0156-B-05","","09-APR-15"
"C 3.224/3:90-CH-1[Colorado]","0156-B-06","","09-APR-15"
"C 3.224/3:90-CH-1[DC]","0156-B-51","","22-APR-15"
"C 3.224/3:90-CH-1[Delaware]","0156-B-08","","09-APR-15"
"C 3.224/3:90-CH-1[Florida]","0156-B-09","","09-APR-15"
"C 3.224/3:90-CH-1[Georgia]","0156-B-10","","09-APR-15"
"C 3.224/3:90-CH-1[Hawaii]","0156-B-11","","09-APR-15"
"C 3.224/3:90-CH-1[Idaho]","0156-B-12","","09-APR-15"
"C 3.224/3:90-CH-1[Illinois]","0156-B-13","","09-APR-15"
"C 3.224/3:90-CH-1[Indiana]","0156-B-14","","29-JUL-14"
"C 3.224/3:90-CH-1[Iowa]","0156-B-15","","09-APR-15"
"C 3.224/3:90-CH-1[Kansas]","0156-B-16","","22-APR-15"
"C 3.224/3:90-CH-1[Kentucky]","0156-B-17","","22-APR-15"
"C 3.224/3:90-CH-1[Louisiana]","0156-B-18","","22-APR-15"
"C 3.224/3:90-CH-1[MA]","0156-B-21","","22-APR-15"
"C 3.224/3:90-CH-1[MS]","0156-B-24","","04-MAY-15"
"C 3.224/3:90-CH-1[Maine]","0156-B-19","","22-APR-15"
"C 3.224/3:90-CH-1[Maryland]","0156-B-20","","22-APR-15"
"C 3.224/3:90-CH-1[Michigan]","0156-B-22","","22-APR-15"
"C 3.224/3:90-CH-1[Minnesota]","0156-B-23","","04-MAY-15"
"C 3.224/3:90-CH-1[Missouri]","0156-B-25","","04-MAY-15"
"C 3.224/3:90-CH-1[Montana]","0156-B-26","","04-MAY-15"
"C 3.224/3:90-CH-1[NC]","0156-B-33","","04-MAY-15"
