DNUMBER,QUESTFY,QUESTO1A,QUESTO1B,QUESTO1C,QUESTO2A,QUESTO2B,QUESTO3A,QUESTO3B,QUESTO4A,QUESTO4B,QUESTO4C
0501,,,,,,,,,,,
0353A,,,,,,,,,,,
0291,,,,,,,,,,,
0056A,,,,,,,,,,,
0041A,,,,,,,,,,,
0053A,,,,,,,,,,,
0132A,99,"76,300",a,,2312,,5926,,0,,0
0623A,,,,,,,,,,,
0628C,,,,,,,,,,,
0177A,,,,,,,,,,,
0163,,,,,,,,,,,
0674A,9899,"60,000.00",b,,"17,000.00",,"7,500.00",,300.00,,0
0460B,,,,,,,,,,,
0173A,,,,,,,,,,,
0248B,,,,,,,,,,,
0480A,1999,,,,,,,,"2,194",,
0238,,,,,,,,,,,
0566A,,,,,,,,,,,
0666,,,,,,,,,,,
0399A,,,,,,,,,,,
0188A,,,,,,,,,,,
0378B,,,,,,,,,,,
0630,,,,,,,,,,,
0373,,,,,,,,,,,
0442,9899,"$143,209.00",b,,"68,265.00","Received special allocations for one-time purchases for CIS products (indexes, microfiche, site licenses, and catalog records) and for map folders.","608,610.00","Furnish 16,000 sq. ft. of renovated space.","1,100.00",,100.00
0473A,1999,35298,a,"In January of FY 2000, the Library will add one FTE professional reference position which will be charged with coordination, training, and promotion of online resources to on-campus and distance learn",21000,"The University annually supports the Library's participation and membership in OhioLINK, a statewide consortium of academic libraries, as well as the State Library of Ohio, which permits online sharin",7000,"In FY 1999, the University provided funding for 4 new PC's totalling $7000. Thus far during FY 2000, the University has provided funding for an additional 12 new PC's totalling $17000.  All of these P",1000,Depository staff did not attend any GPO or agency sponsored events or meetings during FY 1999,0
0237A,,,,,,,,,,,
0619,,,,,,,,,,,
0159,,,,,,,,,,,
0478,,,,,,,,,,,
0475A,98-9,"36,000.",b,"Summer assistants, approximately $2000.",1000.,Many costs are integrated and absorbed within the entire library budget.,6300.,"$800. for a CD cabinet, $2500. for a stand alone computer for the CDRoms, and $3000 for compact shelving.",1500.,,0
0305,,,,,,,,,,,
0258A,,,,,,,,,,,
0153,,,,,,,,,,,
0630A,,,,,,,,,,,
0363B,,,,,,,,,,,
0596B,,,,,,,,,,,
0115,,,,,,,,,,,
0362,,,,,,,,,,,
0641A,1999,"95,000",a,None,"1,800 for supplies",None,7000,$ 4000 for computer for statistics and GIS.  $3000 for software and related books.,800.00,,150
0643,,,,,,,,,,,
0198,,,,,,,,,,,
0620,,,,,,,,,,,
0112B,,,,,,,,,,,
0313,,,,,,,,,,,
0192A,,,,,,,,,,,
0372A,,,,,,,,,,,
0272A,,,,,,,,,,,
0667,,,,,,,,,,,
0071,1999,,,,,,,,1200,,
0053B,,,,,,,,,,,
0245A,,,,,,,,,,,
0577,,,,,,,,,,,
0390A,,,,,,,,,,,
0223,1999,"62,000.00",b,none,"10,000.00",Purchase of the Marcive Tapes.,"25,000.00",None,-0-,We did not have any unusually large expenditures.,$190.00
0082B,,,,,,,,,,,
0060,,,,,,,,,,,
0455,2000,85000,b,,,,,,,,
0679,,,,,,,,,,,
0254,,,,,,,,,,,
0430,,,,,,,,,,,
0512,,,,,,,,,,,
0462A,,,,,,,,,,,
0105,,,,,,,,,,,
0071A,1999,"64,000",a,,"2,000",,"1,400",,100,,0
0017,2000,"180,000",a,,"68,361",,3000,,2500,,500
0047B,,,,,,,,,,,
0622,,,,,,,,,,,
0170,,,,,,,,,,,
0055A,,,,,,,,,,,
0369A,,,,,,,,,,,
0502,,,,,,,,,,,
0095B,,,,,,,,,,,
0262,1999,"62,000",b,,"3,000",,"2,000",,200,,10
0582,,,,,,,,,,,
0163B,1998,22000,b,,3500,,0,,0,,0
0078,1999,"85,000",b,,,,,,850,,100
0642A,1999,"28,000.00",a,,"19,000.00","Retrospective load of GPO records into Dynix,our Online Catalog [$6,000.00]",1600.00,,"1,000.00",,0
0066D,,,,,,,,,,,
0201A,,,,,,,,,,,
0293A,,,,,,,,,,,
0605A,,,,,,,,,,,
0519B,1999,"118,500",a,None,"6,000",None,"4,000",None,250,None,0
0094C,,,,,,,,,,,
0367A,,,,,,,,,,,
0040A,,,,,,,,,,,
0540A,,,,,,,,,,,
0610,,,,,,,,,,,
0296A,,,,,,,,,,,
0126,,,,,,,,,,,
0146A,99,82250,a,,14000,We have decided to purchase cataloging records and begin current and retrospective cataloging of documents.  This has not yet started.,8200,,1000,,0
0582A,,,,,,,,,,,
0397,1999,"106,700",c,"The Documents' division staff handles in addition to documents, non-depository microforms, and web access and support for both depository and general users. We also manage the NY state depository co","10,000",,,,,,
0396B,,,,,,,,,,,
0025,,,,,,,,,,,
0257A,,,,,,,,,,,
0664,,,,,,,,,,,
0229A,,,,,,,,,,,
0029,,,,,,,,,,,
0299,1998,,,,"9,745.",Purchase large parts of 19th century serial set.,"$10,000.","New librarian office and technical processing office, computers and printer.",600.,,"1,500."
0435,,,,,,,,,,,
0669,1999,"53,000",a,Cataloging staff have been putting in many hours doing retrospective cataloging of the collection.,3000,Barcodes for retrospective cataloging,2000,,1000,,0
0595A,,,,,,,,,,,
0052C,,,,,,,,,,,
0641,98-9,"10,15000",b,,,,1500.00,,400.00,,0
0044B,,,,,,,,,,,
0192B,,,,,,,,,,,
0585,,,,,,,,,,,
0044,,,,,,,,,,,
0050B,,,,,,,,,,,
0129,1999,"325,994",b,,"35,000",,0,,0,,
0619A,,,,,,,,,,,
0386,,,,,,,,,,,
0274A,,,,,,,,,,,
0549,1998,"87,000.00",b,N/A,"16,000.00",N/A,"5,650.00",N/A,00,N/A,00
0153A,2000,68720,a,,5000,,4000,,1200,,500
0374,,,,,,,,,,,
0174A,,,,,,,,,,,
0291A,,,,,,,,,,,
0101C,,,,,,,,,,,
0634,,,,,,,,,,,
0288A,1999,"83,000",b,,"12,000",,"3,800",,782,,300
0051B,,,,,,,,,,,
0295A,,,,,,,,,,,
0328A,,,,,,,,,,,
0592,9899,"218,000",b,,"106,000",,0,No new computers were purchased during this fiscal year. All public service computers provide access to the Library Catalog and to the Internet.,"1,000",,0
0515,,,,,,,,,,,
0129A,,,,,,,,,,,
0558A,,,,,,,,,,,
0102A,,,,,,,,,,,
0431A,,,,,,,,,,,
0161A,,,,,,,,,,,
0291B,,,,,,,,,,,
0181,,,,,,,,,,,
0335A,,,,,,,,,,,
0303A,,,,,,,,,,,
0118,,,,,,,,,,,
0275A,,,,,,,,,,,
0506,,,,,,,,,,,
0590,,,,,,,,,,,
0503A,,,,,,,,,,,
0525,,,,,,,,,,,
0651A,,,,,,,,,,,
0272,,,,,,,,,,,
0608B,,,,,,,,,,,
0438,,,,,,,,,,,
0464,1999,"370,418",b,,"68,600","Above figure includes funds both for purchase of new materials and continued standing orders.  The Friends of the Library also approved spending $8,500 for a CIS collection of unpublished hearings thi",0,"Due to accounting measures, we are not able to provide a separate figure for machinery and equipment.","2,200","This includes travel to the Patent & Trademark Depository Library Conference in March, 1999.",0
0506A,1998,"66,732",b,,"17,500",,0,,"1,200",,"1,000"
0158A,,,,,,,,,,,
0239,1998,"52,000",a,,"9,000","Marcive Ongoing Shipping List Service and full records, and startup fees and changes",N/A,,"2,570",,0
0232A,,,,,,,,,,,
0441A,,,,,,,,,,,
0668,,,,,,,,,,,
0553B,,,,,,,,,,,
0371,1999,32000,b,,9600,,1600,,400,,450
0481A,,,,,,,,,,,
0152A,1999,,,,"3,000",,,,,,
0086B,,,,,,,,,,,
0595B,,,,,,,,,,,
0002,,,,,,,,,,,
0432,,,,,,,,,,,
0073A,1999,"41,000",a,"During 1998-99, we spent $2520/year for an additional 10 hour/week person.  She helped with maintenance/quality control projects in the government documents collection.",1000,$350.00 for CD-ROM cabinet,1450.00,N/A,150.00,N/A,500.00
0234A,,,,,,,,,,,
0314A,,,,,,,,,,,
0320A,,,,,,,,,,,
0363,,,,,,,,,,,
0292,,,,,,,,,,,
0107,,,,,,,,,,,
0362A,,,,,,,,,,,
0160B,,,,,,,,,,,
0299A,,,,,,,,,,,
0032A,,,,,,,,,,,
0164,1999,"2,000",b,,0,,0,,0,,0
0036A,,,,,,,,,,,
0148,,,,,,,,,,,
0666A,,,,,,,,,,,
0613,1999,75000.00,a,none,10000.00,none,9000.00,new furniture for remodelled building,1000.00,none,200.00
0158B,,,,,,,,,,,
0605,,,,,,,,,,,
0070B,,,,,,,,,,,
0054,,,,,,,,,,,
0142A,,,,,,,,,,,
0150,,,,,,,,,,,
0554A,,,,,,,,,,,
0518,,,,,,,,,,,
0134,,,,,,,,,,,
0512A,,,,,,,,,,,
0073B,,,,,,,,,,,
0055B,,,,,,,,,,,
0260,,,,,,,,,,,
0571,,,,,,,,,,,
0667A,,,,,,,,,,,
0387,,,,,,,,,,,
0625A,,,,,,,,,,,
0115A,,,,,,,,,,,
0072,1999,"60,000",a,,"8,000",,"13,000",5 new computers to support depository patrons and staff purchased; 1-2 new computers a more common purchase during a fiscal year,"1,500",,250
0515A,,,,,,,,,,,
0112,1998,"10,000",a,,300.00,,"2,000",,0,,0
0533A,,,,,,,,,,,
0209A,,,,,,,,,,,
0377,1998,"85,000",b,,"5,000",,"2,000",,"1,300",,
0635A,1998,"154,304",a,,"86,761",,"10,710",,"1,614.45",,"1,308.00"
0383A,1999,"48,000.00",a,,"6,000.00",,"3,000.00",new public access workstation,630.00,,0.00
0484A,,,,,,,,,,,
0048B,1998,,,,,,,,310,,30
0070A,98-9,"149,000",a,,"24,000",,"22,000","During FY98-99, each staff member received a new computer, plus the department got 4 new workstations for public internet access. In addition, we recieved a new printer and new copy machine in the sam","3,000",,$200
0616B,,,,,,,,,,,
0428,,,,,,,,,,,
0108C,,,,,,,,,,,
0108B,1998,"145,125",b,"This fiscal year we had an additional graduate assistant assigned to Government Documents to assist with a weeding project so this figure includes an additional salary stipend of $8,875. Normal salary","50,000","This expenditure includes a site license for STAT-USA, a consortium subscription to both Statistical and Congressional Universe, institutional subscriptions to various web resources and CD-ROM product","5,000",,"1,000",,00.00
0289A,,,,,,,,,,,
0219,,,,,,,,,,,
0298,,,,,,,,,,,
0574B,1998,22000,b,,1000,,,,360,,0
0124,,,,,,,,,,,
0499A,98-9,"24,000.00",a,,"1,000.00",,"1,000.00",,"1,000.00",,100.00
0429A,,,,,,,,,,,
0321,1999,"155,000",b,,"13,000",,"5,000",,"2,000",,0
0093A,,,,,,,,,,,
0600,,,,,,,,,,,
0642B,,,,,,,,,,,
0037,,,,,,,,,,,
0252,,,,,,,,,,,
0102,,,,,,,,,,,
0530,,,,,,,,,,,
0602,,,,,,,,,,,
0427A,,,,,,,,,,,
0103A,1999,29640,b,,4200,,3000,,2669,,0
0377A,98-9,"41,000",a,,,,,,,,
0278B,,,,,,,,,,,
0663A,,,,,,,,,,,
0287,,,,,,,,,,,
0190A,,,,,,,,,,,
0346,,,,,,,,,,,
0677,,,,,,,,,,,
0488,,,,,,,,,,,
0300A,,,,,,,,,,,
0426,,,,,,,,,,,
0058B,,,,,,,,,,,
0275,1999,"268,000.oo",b,,"93,000.00",,,,"5,000.00",,"2,000.00"
0065A,,,,,,,,,,,
0352,99,"44,000",b,,"35,000",,"2,000",,"2,000",,600
0255,,,,,,,,,,,
0081,,,,,,,,,,,
0128A,,,,,,,,,,,
0157,,,,,,,,,,,
0120A,,,,,,,,,,,
0624,1999,179295,a,,,,,,,,
0022A,,,,,,,,,,,
0476,1999,"111,042.60",a,none,7996.33,,7500.00,,700.00,,400.00
0102C,,,,,,,,,,,
0592A,1998,"9,151.00",b,"$4,792.00","2,200.00",,"3,100.00",computer upgrades,75.00,,0.00
0279A,,,,,,,,,,,
0058,,,,,,,,,,,
0505,,,,,,,,,,,
0214,,,,,,,,,,,
0655A,,,,,,,,,,,
0355A,,,,,,,,,,,
0644,,,,,,,,,,,
0199,1999,"202,466",b,,"72,000",,"10,000",,"3,028",,"1,240"
0046A,,,,,,,,,,,
0191,,,,,,,,,,,
0052A,,,,,,,,,,,
0161,1999,"27,400",b,,500,,"6,000",,"1,000",,0
0050,,,,,,,,,,,
0514,,,,,,,,,,,
0065B,,,,,,,,,,,
0179A,,,,,,,,,,,
0503,1999,"31,695",a,,"10,000",,"121,597","Installed Spacesaver compact shelving, purchased new furniture, computer, and printer for the government documents collection area.","2,000",,400
0114A,,,,,,,,,,,
0353B,,,,,,,,,,,
0133,1999,"40,000.",a,,"3,000.",,0,,0,,0
0651,1999,84000,b,,30000,Library purchased CIS Index to the Serial Set.  Library purchased CIS Index to Presidential Executive Orders. ($20000),5000,,1000,,1000
0120,,,,,,,,,,,
0492,,,,,,,,,,,
0295,,,,,,,,,,,
0268B,,,,,,,,,,,
0497,1999,"26,000",a,,,,"3,000",,400,,
0343,,,,,,,,,,,
0451,,,,,,,,,,,
0018A,,,,,,,,,,,
0211A,,,,,,,,,,,
0368B,,,,,,,,,,,
0297A,,,,,,,,,,,
0082,1999,"110,000",b,,"100,000",,"10,000",,1000,,1000
0439A,,,,,,,,,
0178,,,,,,,,,
0109,,,,,,,,,
0207A,,,,,,,,,
0103,,,,,,,,,
0114,,,,,,,,,
0057,,,,,,,,,
0038,,,,,,,,,
0360A,,,,,,,,,
0394A,,,,,,,,,
0001,,,,,,,,,
0076,,,,,,,,,
0006,,,,,,,,,
0376,,,,,,,,,
0409A,,,,,,,,,
0032,1999,"32,000",b,,"1,800",,"6,000",New library building,"1,500"
0561,,,,,,,,,,,
0532A,1999,"68,400",b,,5000,,4000,new personal computers and printers,500,,0
0229,,,,,,,,,,,
0078A,,,,,,,,,,,
0449A,,,,,,,,,,,
0437,,,,,,,,,,,
0289,,,,,,,,,,,
0141,,,,,,,,,,,
0113A,,,,,,,,,,,
0282A,99-0,"50,000",a,,0.00,,5000.00,,100.00,,0.00
0007A,,,,,,,,,,,
0208A,,,,,,,,,,,
0188,,,,,,,,,,,
0448,,,,,,,,,,,
0099,,,,,,,,,,,
0632,,,,,,,,,,,
0244,,,,,,,,,,,
0366A,,,,,,,,,,,
0391A,,,,,,,,,,,
0215,,,,,,,,,,,
0184,,,,,,,,,,,
0096,,,,,,,,,,,
0049B,,,,,,,,,,,
0549A,,,,,,,,,,,
0528A,,,,,,,,,,,
0373A,,,,,,,,,,,
0187,,,,,,,,,,,
0581,,,,,,,,,,,
0055C,,,,,,,,,,,
0598,,,,,,,,,,,
0045,1999,"28,000",a,none,"1,000",none,"3,000",none,"2,000",none,0
0643A,,,,,,,,,,,
0284,1999,"38,784",a,,3550,,5000,,400,,0
0617A,,,,,,,,,,,
0459,,,,,,,,,,,
0302A,,,,,,,,,,,
0036B,,,,,,,,,,,
0062,,,,,,,,,,,
0365,,,,,,,,,,,
0174,,,,,,,,,,,
0050A,,,,,,,,,,,
0172A,1998,"75,000",a,,500.00,,350.00,,500.00,,0
0631B,,,,,,,,,,,
0341,,,,,,,,,,,
0511,,,,,,,,,,,
0591D,,,,,,,,,,,
0458,,,,,,,,,,,
0106B,,,,,,,,,,,
0447A,1998,"90,000.00",a,,"7,000.00+",,"16,000.00",,300.00,,
0066C,,,,,,,,,,,
0026,,,,,,,,,,,
0018,1999,5200,b,,,,,,,,
0379A,,,,,,,,,,,
0180,1999,"80,000",b,,"4,000",,"2,000",,"1,000",,0.00
0051A,,,,,,,,,,,
0461A,,,,,,,,,,,
0184B,,,,,,,,,,,
0358A,,,,,,,,,,,
0482,,,,,,,,,,,
0484,,,,,,,,,,,
0339,FY99,"38,700.00",b,This figure includes only paraprofessional and student wages - it does not include librarian wages since we are an integrated collection and unable to separate salary costs.,"9,100.00",Includes online databases such as Lexis/Nexis which support doc reference.,"4,400.00",,"3,300.00",Includes only depository related training and meetings.  Many librarians will attend non-depository events such as ALA which relate to documents but unable to split these costs out. Since this is dep,0
0228A,,,,,,,,,,,
0400A,,,,,,,,,,,
0349,,,,,,,,,,,
0418A,,,,,,,,,,,
0016,1999,25000,b,,,,,,,,
0294A,,,,,,,,,,,
0105C,,,,,,,,,,,
0097,,,,,,,,,,,
0065,,,,,,,,,,,
0106D,1998,"70,000.00",b,,"3,000.00",,"2,000.00",,"1,000.00",,0
0365B,,,,,,,,,,,
0662,,,,,,,,,,,
0454,,,,,,,,,,,
0119,,,,,,,,,,,
0267,1999,"29,000",b,,"2,800",,"2,590",,0,Computer and reference workshops offered by the regional library system free to member libraries.,0
0348A,,,,,,,,,,,
0285B,,,,,,,,,,,
0015,99/0,"$151,000",b,,"60,000+",,?,,"3,000",,0
0241B,2000,"33,000",b,,"26,000",includws full CIS fiche collection,2000,includes new shelving in docs work area and new computer,700.00,,0
0580,1999,"117,760.00",a,,"40,000.00",,"6,836.00","$5,000 of total was for computers.","2,200.00",,0
0308A,,,,,,,,,,,
0092C,,,,,,,,,,,
0277B,,,,,,,,,,,
0285A,1999,"22,000",a,,"1,000",,0,,200.00,,0
0259A,,,,,,,,,,,
0173B,,,,,,,,,,,
0089A,,,,,,,,,,,
0142,,,,,,,,,,,
0348,,,,,,,,,,,
0457,,,,,,,,,,,
0479A,,,,,,,,,,,
0636A,,,,,,,,,,,
0136,1999,23000,b,,250,,1500,,1000,GPO training meetings,0
0167A,,,,,,,,,,,
0500,,,,,,,,,,,
0057B,98/9,"18,000",a,,0,,"5,000",,500,,0
0154,,,,,,,,,,,
0068,1998,"159,573",a,,"57,589",,4353,,0,,500
0486A,,,,,,,,,,,
0087,,,,,,,,,,,
0603A,,,,,,,,,,,
0288B,1999,"30,900",b,,"5,000.00",,"12,000.00",,500.00,,
0077,,,,,,,,,,,
0068B,,,,,,,,,,,
0429,1998,"136,374",a,,"81,364",,385,,1063,,900
0224A,,,,,,,,,,,
0416,,,,,,,,,,,
0193A,,,,,,,,,,,
0630C,,,,,,,,,,,
0501B,,,,,,,,,,,
0308,1999,"95,000",b,,"6,770",,"16,700",Upgraded all office computers and some patron computers.,500,,"1,000"
0065D,,,,,,,,,,,
0489A,,,,,,,,,,,
0206,,,,,,,,,,,
0242,,,,,,,,,,,
0091A,,,,,,,,,,,
0330,1999,93000,b,,14400,,1202000,"We are in a new $30 million building. We estimated that documents collections cover 4% of the floor space of the building. 4% of $30 million is $1,200,000, a very rough estimate of the value of the bu",1000,,300
0133A,,,,,,,,,,,
0221B,,,,,,,,,,,
0361,,,,,,,,,,,
0616,,,,,,,,,,,
0053D,,,,,,,,,,,
0679A,,,,,,,,,,,
0302,,,,,,,,,,,
0091,,,,,,,,,,,
0673,,,,,,,,,,,
0398,1999,"41,498",a,,"8,000",,200,,500,,0
0221,,,,,,,,,,,
0009,99/2,22250.00,a,N/A,-0-,-0-,,,-0-,-0-,-0-
0329,,,,,,,,,,,
0045A,,,,,,,,,,,
0504A,,,,,,,,,,,
0650A,98-9,142000,a,,38000,,0,The library just finished a major renovation/expansion project and computer upgrades in the previous fiscal year.,660,,25
0390B,,,,,,,,,,,
0680A,,,,,,,,,,,
0295B,1999,"125,747.00",a,Adjunct librarian,"3,347.00",Congressional Information Service for index,"15,800.00",Microform reader/printer capable of sending documents via email,"1,500.00",,none
0138,,,,,,,,,,,
0502B,,,,,,,,,,,
0583A,,,,,,,,,,,
0012,,,,,,,,,,,
0355,1999,"267,000.00",a,Temporary employees for a bar-coding project,"46,000.00",Received special funds to purchase Marcive tapes for both retrospective and current selections.,"13,000.00",,"2,800.00",,"2,500.00"
0636,1998,"35,000.00",a,,"2,500.00",,"8,800.00",,60.00,,0
0659,,,,,,,,,,,
0110B,,,,,,,,,,,
0146,,,,,,,,,,,
0130B,1999,"16,560.00",c,,300.00,,700.00,,0,,0
0055,,,,,,,,,,,
0204A,,,,,,,,,,,
0183B,,,,,,,,,,,
0629A,,,,,,,,,,,
0648A,,,,,,,,,,,
0381,,,,,,,,,,,
0132,2000,"25,000.00",b,,500.00,,"3,000.00",,0,,0
0104,,,,,,,,,,,
0253,,,,,,,,,,,
0241C,,,,,,,,,,,
0116,,,,,,,,,,,
0525A,,,,,,,,,,,
0462,,,,,,,,,,,
0513C,,,,,,,,,,,
0609A,,,,,,,,,,,
0094B,,,,,,,,,,,
0099B,,,,,,,,,,,
0322A,,,,,,,,,,,
0399,1998,"60,000",b,,"12,000",,"6,000",,500,,0
0110A,,,,,,,,,,,
0155A,,,,,,,,,,,
0306,,,,,,,,,,,
0535,,,,,,,,,,,
0080A,,,,,,,,,,,
0281B,9899,"37,500",b,,"4,000",,"2,000",,300,,"1,000"
0366B,,,,,,,,,,,
0474A,,,,,,,,,,,
0611A,1998,"106,000",b,,"20,000",,"2,000",,800,,0
0235,,,,,,,,,,,
0540,,,,,,,,,,,
0067A,,,,,,,,,,,
0165A,,,,,,,,,,,
0265A,,,,,,,,,,,
0577A,,,,,,,,,,,
0655,,,,,,,,,,,
0169,,,,,,,,,,,
0094A,,,,,,,,,,,
0380,,,,,,,,,,,
0276B,98-9,"109,000",a,,"6,000",,"7,000",,0,,0
0496A,,,,,,,,,,,
0593,,,,,,,,,,,
0176,,,,,,,,,,,
0661B,,,,,,,,,,,
0639A,1999,"22,100.00",b,,250.00,,0,,636.00,,0
0581A,,,,,,,,,,,
0097B,,,,,,,,,,,
0273,1998,"358,000",a,none,"89,000",none,"3,300",none,"2,000",none,500
0665,,,,,,,,,,,
0635B,,,,,,,,,,,
0375A,,,,,,,,,,,
0108A,,,,,,,,,,,
0435A,,,,,,,,,,,
0463A,,,,,,,,,,,
0048C,,,,,,,,,,,
0652A,,,,,,,,,,,
0612A,1999,"54,475",a,,"8,000","$1,500 shipping expenses for maps and map cases received from USGS library.",458,,489,,75
0489,,,,,,,,,,,
0450A,98/9,"70,000",a,,,,,,"2,000",,800
0608A,1999,"377,451.21",a,,"89,400",,"6,500",,"1,700",,"2,500"
0288,1998,65000,b,,,,,,,,
0518A,,,,,,,,,,,
0284A,,,,,,,,,,,
0452,98/9,"32,000",b,,0,,"1,000",computer upgrade,0,,0
0254A,,,,,,,,,,,
0019A,1999,0,b,no,0,no,1000.00,,none,,0
0270A,,,,,,,,,,,
0031,,,,,,,,,,,
0324,,,,,,,,,,,
0575,,,,,,,,,,,
0426A,,,,,,,,,,,
0408A,,,,,,,,,,,
0623,,,,,,,,,,,
0111B,1999,"22,000",b,,"31,000",,"2,000",,"2,000",,0
0469B,,,,,,,,,,,
0597B,,,,,,,,,,,
0408,,,,,,,,,,,
0098,,,,,,,,,,,
0403,,,,,,,,,,,
0155,,,,,,,,,,,
0134A,99,"20,150.00",a,,"2,600.00",,"2,500.00",,,,
0038A,,,,,,,,,,,
0100,,,,,,,,,,,
0227A,,,,,,,,,,,
0261A,,,,,,,,,,,
0594,,,,,,,,,,,
0439,,,,,,,,,,,
0247A,,,,,,,,,,,
0245,1999,"295,000.00",a,,"254,000.00",,"12,000.00",,"7,000.00",,unknown
0644A,,,,,,,,,,,
0542,1998,"54,477.54",b,,n.a.,,0,,1000.,,0
0405A,1999,"4,850.00",b,,0,"Since depository collection is integrated with the rest of the collection, this is impossible to estimate.",0,"Since depository collection is integrated with the rest of the collection, this is impossible to estimate.",0,,0
0258,,,,,,,,,,,
0607B,1999,"61,585",b,No expenditures of this type.,"6,000","No expenditures of this type.  We subscribe to Marcive tape service @ $ 3175, allocate $ 2,500 for publications such as reference works, and subscribe to the Documents Expediting Service of the Librar",0,"O-3A looks low, but we replaced 20 ""dumb terminals"" in the spring with 20 public access ""PC type computers"" that have internet access. There is now a printer for every 3 or 4 computers.  These are ""al",0,"The Library's Professional Development Committee allows each librarian up to $ 1,400 per year for professional development travel and training.  I just didn't go to any conferences last year, GPO,",$ 30
0249,,,,,,,,,,,
0647B,,,,,,,,,,,
0057A,,,,,,,,,,,
0009B,98-9,"40,990",b,,"3,100.00",,"2,700.00",,250.00,,0
0382A,,,,,,,,,,,
0049A,1998,"56,000",a,,"2,000",Marcive Web Docs,"1,000",New workstation for Documents Specialist,"1,100",Documents Specialist and Documents Assistant attended the 1999 Federal Depository Conference.,0
0443A,,,,,,,,,,,
0479B,,,,,,,,,,,
0575A,,,,,,,,,,,
0500B,,,,,,,,,,,
0059B,,,,,,,,,,,
0105A,1998,"62,000",b,,,,"5,000",,3000,,0
0606A,1999,"53,546.04",,none,"7,348",none,"12,003",none,"1,597",none,50
0601,,,,,,,,,,,
0593A,,,,,,,,,,,
0445B,,,,,,,,,,,
0646,,,,,,,,,,,
0607C,,,,,,,,,,,
0569A,,,,,,,,,,,
0027A,1999,37552,a,,unknown,,unknown,,0,,0
0385,1998,"17,000.00",a,,"1,000.00",,"3,000.00",,"1,000.00",,0.00
0509,,,,,,,,,,,
0386A,,,,,,,,,,,
0599,,,,,,,,,,,
0574A,,,,,,,,,,,
0563,1999,"37,000",a,,15 per title,,,,"1,000",,0
0465,1999,"134,000.00",a,"Figure does not include any money for processing, shelving, reference done in other other units.","57,000.00",,"12,000.00",,O,We did not make any trips this past year.,50.00
0339A,1999,"7,000.00",a,,500.00,,,,200.00,,0
0334B,1997,"41,000",a,,0,Unknown,0,Unknown,1000.00,,1000.00
0090C,,,,,,,,,,,
0131,,,,,,,,,,,
0419,,,,,,,,,,,
0053,,,,,,,,,,,
0342A,,,,,,,,,,,
0100D,,,,,,,,,,,
0379,,,,,,,,,,,
0065C,,,,,,,,,,,
0092,,,,,,,,,,,
0669A,,,,,,,,,,,
0573,,,,,,,,,,,
0631A,,,,,,,,,,,
0490,,,,,,,,,,,
0249A,1999,4000,b,,800,,0,,50,,0
0094,,,,,,,,,,,
0059C,,,,,,,,,,,
0093,,,,,,,,,,,
0090B,,,,,,,,,,,
0098C,,,,,,,,,,,
0147B,,,,,,,,,,,
0347A,1998,"27,510",a,,1300.00,Marcive subscription for tape loads,2500.00,"2 PC's; 1 Win 95, 1 Win 98",2000,,100.00
0671B,1999,,,,,,,,0,,0
0561A,,,,,,,,,,,
0604A,,,,,,,,,,,
0098B,,,,,,,,,,,
0571A,,,,,,,,,,,
0523,,,,,,,,,,,
0553A,,,,,,,,,,,
0481,1998,"22,000",a,,"10,000",,"7,000",,0,,0
0395B,9900,"27,000.00",a,,"1,000.00",,1800.00,,0.00,,0.00
0492A,,,,,,,,,,,
0023B,,,,,,,,,,,
0430B,,,,,,,,,,,
0533,,,,,,,,,,,
0101A,,,,,,,,,,,
0050C,1999,5920,a,,2000,,2000,,0,,9920
0088,,,,,,,,,,,
0466,,,,,,,,,,,
0450B,,,,,,,,,,,
0054B,,,,,,,,,,,
0089C,,,,,,,,,,,
0064A,,,,,,,,,,,
0519A,,,,,,,,,,,
0417A,,,,,,,,,,,
0567,,,,,,,,,,,
0110,,,,,,,,,,,
0111A,2000,"43,000",b,none,"17,000","This figure includes the costs of processing and cataloging documents (OCLC costs, SIRSI costs, supplies), so may not be what this question asks for.  We spend only $100 per year on purchases from the",2000,none,0,noneComment on O-4A:  actual figure was $175                                                                                                                                                        50,
0051C,9899,"98,000",b,,"17,000",,0,RE O-3A:  Computer purchase done at university-level; not part of library budget.,"2,000",,300
0093B,98/9,"68,500",a,,"16,817","MARCIVE project $6,000","42,838","Microfiche reader/printer                $8,500 CIS Congressional hearings              $25,338 Innovative Millenium package (5% of cost) 5,000                                                       40",0,,0
0353,1998,"167,210",a,,"115,000",CUS Unpublished hearings Marcive Startup,"23,000",purchased new chairs and computer workstations,2000,,2000
0203,1999,"110,949.00",a,none,"12,947.00",none The above figure doesn't include ILL costs.                                                                                                                                                       6,"6,200.00",none,776.00,none,"1,500"
0328,1999,"50,000",a,,"71,500","ASI Index - $4,130CIS/Index with microfiche - $24,255 CIS Serial Set microfiche (1897-1915) - $41,233",0,$200,0,,
0679B,1998,"$12,190",a,,5300,,2000,,300,,0
0535A,1998,15000,b,na,,na,,na,,na,0
0471,99,"40,000",a,,"10,000",,"10,000",,0,,0
0084A,,,,,,,,,,,
0370A,,,,,,,,,,,
0534,,,,,,,,,,,
0415,,,,,,,,,,,
0051,,,,,,,,,,,
