"0156-B-36","Census Bureau, Commerce Department","Census of Housing: Metropolitan Housing (Series HC 80-2) (Oklahoma)","Oklahoma","C 3.224/4:[Oklahoma]"
"0156-B-37","Census Bureau, Commerce Department","Annual Housing Survey: Housing Characteristics for Selected Metropolitan Areas, Portland, OR-WA, Standard Metropolitan Statistical Areas","Oregon","C 3. 215/17-34:"
"0156-B-37","Census Bureau, Commerce Department","Annual Housing Survey: Housing Characteristics for Selected Metropolitan Areas, Portland, OR-WA, Standard Metropolitan Statistical Areas","Oregon","C 3.215/17-34:"
"0156-B-37","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (Oregon)","Oregon","C 3.224/3:80-1-A[Oregon]"
"0156-B-37","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (Oregon)","Oregon","C 3.224/3:80-1-B[Oregon]"
"0156-B-37","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1)","Oregon","C 3.224/3:90-CH-1"
"0156-B-37","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (Oregon)","Oregon","C 3.224/3:90-CH-1[Oregon]"
"0156-B-37","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (U.S. Summary)","Oregon","C 3.224/3:90-CH-1[US Summary]"
"0156-B-37","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2)","Oregon","C 3.224/3:90-CH-2"
"0156-B-37","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (Oregon)","Oregon","C 3.224/3:90-CH-2[Oregon]"
"0156-B-37","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (U.S. Summary)","Oregon","C 3.224/3:90-CH-2[US Summary]"
"0156-B-37","Census Bureau, Commerce Department","Census of Housing: Metropolitan Housing (Series HC 80-2) (Oregon)","Oregon","C 3.224/4:[Oregon]"
"0156-B-38","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (Pennsylvania)","Pennsylvania","C 3.224/3:80-1-A[PA]"
"0156-B-38","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (Pennsylvania)","Pennsylvania","C 3.224/3:80-1-B[PA]"
"0156-B-38","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1)","Pennsylvania","C 3.224/3:90-CH-1"
"0156-B-38","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (Pennsylvania)","Pennsylvania","C 3.224/3:90-CH-1[PA]"
"0156-B-38","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (U.S. Summary)","Pennsylvania","C 3.224/3:90-CH-1[US Summary]"
"0156-B-38","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2)","Pennsylvania","C 3.224/3:90-CH-2"
"0156-B-38","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (Pennsylvania)","Pennsylvania","C 3.224/3:90-CH-2[PA]"
"0156-B-38","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (U.S. Summary)","Pennsylvania","C 3.224/3:90-CH-2[US Summary]"
"0156-B-38","Census Bureau, Commerce Department","Census of Housing: Metropolitan Housing (Series HC 80-2)  (Pennsylvania)","Pennsylvania","C 3.224/4:[Pennsylvania]"
"0156-B-39","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (Rhode Island)","Rhode Island","C 3.224/3:80-1-A[RI]"
"0156-B-39","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (Rhode Island)","Rhode Island","C 3.224/3:80-1-B[RI]"
"0156-B-39","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1)","Rhode Island","C 3.224/3:90-CH-1"
"0156-B-39","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (Rhode Island)","Rhode Island","C 3.224/3:90-CH-1[RI]"
"0156-B-39","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (U.S. Summary)","Rhode Island","C 3.224/3:90-CH-1[US Summary]"
"0156-B-39","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2)","Rhode Island","C 3.224/3:90-CH-2"
"0156-B-39","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (Rhode Island)","Rhode Island","C 3.224/3:90-CH-2[RI]"
"0156-B-39","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (U.S. Summary)","Rhode Island","C 3.224/3:90-CH-2[US Summary]"
"0156-B-39","Census Bureau, Commerce Department","Census of Housing: Metropolitan Housing (Series HC 80-2) (Rhode Island)","Rhode Island","C 3.224/4:[Rhode Island]"
"0156-B-40","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (South Carolina)","South Carolina","C 3.224/3:80-1-A[SC]"
"0156-B-40","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (South Carolina)","South Carolina","C 3.224/3:80-1-B[SC]"
"0156-B-40","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1)","South Carolina","C 3.224/3:90-CH-1"
"0156-B-40","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (South Carolina)","South Carolina","C 3.224/3:90-CH-1[SC]"
"0156-B-40","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (U.S. Summary)","South Carolina","C 3.224/3:90-CH-1[US Summary]"
"0156-B-40","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2)","South Carolina","C 3.224/3:90-CH-2"
"0156-B-40","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (South Carolina)","South Carolina","C 3.224/3:90-CH-2[SC]"
"0156-B-40","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (U.S. Summary)","South Carolina","C 3.224/3:90-CH-2[US Summary]"
"0156-B-40","Census Bureau, Commerce Department","Census of Housing: Metropolitan Housing (Series HC 80-2)  (South Carolina)","South Carolina","C 3.224/4:[South Carolina]"
"0156-B-40","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series HC 80-1-B) (South Carolina)","South Carolina","C 3.244/3:80-1-B[SC]"
"0156-B-41","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (series 90-CH-1) (Massachusetts)","South Dakota","C 3.224/3:"
"0156-B-41","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (South Dakota)","South Dakota","C 3.224/3:80-1-A[SD]"
"0156-B-41","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (South Dakota)","South Dakota","C 3.224/3:80-1-B[SD]"
"0156-B-41","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1)","South Dakota","C 3.224/3:90-CH-1"
"0156-B-41","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (South Dakota)","South Dakota","C 3.224/3:90-CH-1[SD]"
"0156-B-41","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (U.S. Summary)","South Dakota","C 3.224/3:90-CH-1[US Summary]"
"0156-B-41","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2)","South Dakota","C 3.224/3:90-CH-2"
"0156-B-41","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (South Dakota)","South Dakota","C 3.224/3:90-CH-2[SD]"
"0156-B-41","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (U.S. Summary)","South Dakota","C 3.224/3:90-CH-2[US Summary]"
"0156-B-41","Census Bureau, Commerce Department","Census of Housing: Metropolitan Housing (Series HC 80-2) (South Dakota)","South Dakota","C 3.224/4:[South Dakota]"
"0156-B-42","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (Tennessee)","Tennessee","C 3.224/3:80-1-A[Tennessee]"
"0156-B-42","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (Tennessee)","Tennessee","C 3.224/3:80-1-B[Tennessee]"
"0156-B-42","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1)","Tennessee","C 3.224/3:90-CH-1"
"0156-B-42","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (Tennessee)","Tennessee","C 3.224/3:90-CH-1[Tennessee]"
"0156-B-42","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (U.S. Summary)","Tennessee","C 3.224/3:90-CH-1[US Summary]"
"0156-B-42","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2)","Tennessee","C 3.224/3:90-CH-2"
"0156-B-42","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (Tennessee)","Tennessee","C 3.224/3:90-CH-2[Tennessee]"
"0156-B-42","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (U.S. Summary)","Tennessee","C 3.224/3:90-CH-2[US Summary]"
"0156-B-42","Census Bureau, Commerce Department","Census of Housing: Metropolitan Housing (Series HC 80-2)  (Tennessee)","Tennessee","C 3.224/4:[Tennessee]"
"0156-B-42","Census Bureau, Commerce Department","Census of Housing: Metropolitan Housing (Series HC 80-2) (Tennessee)","Tennessee","C 3.244/4:[Tennessee]"
"0156-B-43","Census Bureau, Commerce Department","Annual Housing Survey: Housing Characteristics for Selected Metropolitan Areas, Houston, TX Standard Metropolitan Areas","Texas","C 3.215/17-49:"
"0156-B-43","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (Texas)","Texas","C 3.224/3:80-1-A[Texas]"
"0156-B-43","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (Texas)","Texas","C 3.224/3:80-1-B[Texas]"
"0156-B-43","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1)","Texas","C 3.224/3:90-CH-1"
"0156-B-43","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (Texas)","Texas","C 3.224/3:90-CH-1[Texas]"
"0156-B-43","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (U.S. Summary)","Texas","C 3.224/3:90-CH-1[US Summary]"
"0156-B-43","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2)","Texas","C 3.224/3:90-CH-2"
"0156-B-43","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (Texas)","Texas","C 3.224/3:90-CH-2[Texas]"
"0156-B-43","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (U.S. Summary)","Texas","C 3.224/3:90-CH-2[US Summary]"
"0156-B-43","Census Bureau, Commerce Department","Census of Housing: Metropolitan Housing (Series HC 80-2) (Texas)","Texas","C 3.224/4:[Texas]"
"0156-B-43","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series HC 80-1-A) (Texas)","Texas","C 3.244/3:80-1-A"
"0156-B-43","Census Bureau, Commerce Department","Census of Housing: Metropolitan Housing (Series HC 80-2) (Texas)","Texas","C 3.244/4:[Texas]"
"0156-B-44","Census Bureau, Commerce Department","American Housing Survey: Housing Characteristics for Selected Metropolitan Areas, Salt Lake City UT","Utah","C 3.215/17-84:"
"0156-B-44","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (Utah)","Utah","C 3.224/3:80-1-A[Utah]"
"0156-B-44","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (Utah)","Utah","C 3.224/3:80-1-B[Utah]"
"0156-B-44","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1)","Utah","C 3.224/3:90-CH-1"
"0156-B-44","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (U.S. Summary)","Utah","C 3.224/3:90-CH-1[US Summary]"
"0156-B-44","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (Utah)","Utah","C 3.224/3:90-CH-1[Utah]"
"0156-B-44","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2)","Utah","C 3.224/3:90-CH-2"
"0156-B-44","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (U.S. Summary)","Utah","C 3.224/3:90-CH-2[US Summary]"
"0156-B-44","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (Utah)","Utah","C 3.224/3:90-CH-2[Utah]"
"0156-B-44","Census Bureau, Commerce Department","Census of Housing: Metropolitan Housing (Series HC 80-2) (Utah)","Utah","C 3.224/4:[Utah]"
"0156-B-44","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series HC 80-1-B) (Utah)","Utah","C 3.244/3:80-1-B[Utah]"
"0156-B-44","Census Bureau, Commerce Department","Census of Housing: Metropolitan Housing (Series HC 80-2) (Utah)","Utah","C 3.244/4:[Utah]"
"0156-B-45","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (Vermont)","Vermont","C 3.224/3:80-1-A[Vermont]"
"0156-B-45","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (Vermont)","Vermont","C 3.224/3:80-1-B[Vermont]"
"0156-B-45","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1)","Vermont","C 3.224/3:90-CH-1"
"0156-B-45","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (U.S. Summary)","Vermont","C 3.224/3:90-CH-1[US Summary]"
"0156-B-45","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (Vermont)","Vermont","C 3.224/3:90-CH-1[Vermont]"
"0156-B-45","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2)","Vermont","C 3.224/3:90-CH-2"
"0156-B-45","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (U.S. Summary)","Vermont","C 3.224/3:90-CH-2[US Summary]"
"0156-B-45","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (Vermont)","Vermont","C 3.224/3:90-CH-2[Vermont]"
"0156-B-45","Census Bureau, Commerce Department","Census of Housing: Metropolitan Housing (Series HC 80-2) (Vermont)","Vermont","C 3.224/4:[Vermont]"
"0156-B-46","Census Bureau, Commerce Department","American Housing Survey: Housing Characteristics for Selected Metropolitan Areas, Norfolk-VA Beach-Newport News, VA, Metropolitan Statistical Area","Virginia","C 3.215/17-31:"
"0156-B-46","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (Virginia)","Virginia","C 3.224/3:80-1-A[Virginia]"
"0156-B-46","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (Virginia)","Virginia","C 3.224/3:80-1-B[Virginia]"
"0156-B-46","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1)","Virginia","C 3.224/3:90-CH-1"
"0156-B-46","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (U.S. Summary)","Virginia","C 3.224/3:90-CH-1[US Summary]"
"0156-B-46","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (Virginia)","Virginia","C 3.224/3:90-CH-1[Virginia]"
"0156-B-46","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2)","Virginia","C 3.224/3:90-CH-2"
"0156-B-46","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (U.S. Summary)","Virginia","C 3.224/3:90-CH-2[US Summary]"
"0156-B-46","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (Virginia)","Virginia","C 3.224/3:90-CH-2[Virginia]"
"0156-B-46","Census Bureau, Commerce Department","Census of Housing: Metropolitan Housing (Series HC 80-2) (Virginia)","Virginia","C 3.224/4:[Virginia]"
"0156-B-47","Census Bureau, Commerce Department","Annual Housing Survey: Housing Characteristics for Selected Metropolitan Areas, Seattle-Everett, WA Standard Metropolitan Statistical Areas","Washington","C 3.215/17-60:"
"0156-B-47","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (Washington)","Washington","C 3.224/3:80-1-A[Washington]"
"0156-B-47","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (Washington)","Washington","C 3.224/3:80-1-B[Washington]"
"0156-B-47","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1)","Washington","C 3.224/3:90-CH-1"
"0156-B-47","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (U.S. Summary)","Washington","C 3.224/3:90-CH-1[US Summary]"
"0156-B-47","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (Washington)","Washington","C 3.224/3:90-CH-1[Washington]"
"0156-B-47","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2)","Washington","C 3.224/3:90-CH-2"
"0156-B-47","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (U.S. Summary)","Washington","C 3.224/3:90-CH-2[US Summary]"
"0156-B-47","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (Washington)","Washington","C 3.224/3:90-CH-2[Washington]"
"0156-B-47","Census Bureau, Commerce Department","Census of Housing: Metropolitan Housing (Series HC 80-2) (Washington)","Washington","C 3.224/4:[Washington]"
"0156-B-48","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (West Virginia)","West Virginia","C 3.224/3:80-1-A[WV]"
"0156-B-48","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (West Virginia)","West Virginia","C 3.224/3:80-1-B[WV]"
"0156-B-48","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1)","West Virginia","C 3.224/3:90-CH-1"
"0156-B-48","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (U.S. Summary)","West Virginia","C 3.224/3:90-CH-1[US Summary]"
"0156-B-48","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (West Virginia)","West Virginia","C 3.224/3:90-CH-1[WV]"
"0156-B-48","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2)","West Virginia","C 3.224/3:90-CH-2"
"0156-B-48","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (U.S. Summary)","West Virginia","C 3.224/3:90-CH-2[US Summary]"
"0156-B-48","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (West Virginia)","West Virginia","C 3.224/3:90-CH-2[WV]"
"0156-B-48","Census Bureau, Commerce Department","Census of Housing: Metropolitan Housing (Series HC 80-2) (West Virginia)","West Virginia","C 3.224/4:[West Virginia]"
"0156-B-49","Census Bureau, Commerce Department","American Housing Survey: Housing Characteristics for Selected Metropolitan Areas, Milwaukee, WI, Primary Metropolitan Statistical Area","Wisconsin","C 3.215/17-29:"
"0156-B-49","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (Wisconsin)","Wisconsin","C 3.224/3:80-1-A[Wisconsin]"
"0156-B-49","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (Wisconsin)","Wisconsin","C 3.224/3:80-1-B[Wisconsin]"
"0156-B-49","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1)","Wisconsin","C 3.224/3:90-CH-1"
"0156-B-49","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (U.S. Summary)","Wisconsin","C 3.224/3:90-CH-1[US Summary]"
"0156-B-49","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (Wisconsin)","Wisconsin","C 3.224/3:90-CH-1[Wisconsin]"
"0156-B-49","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2)","Wisconsin","C 3.224/3:90-CH-2"
"0156-B-49","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (U.S. Summary)","Wisconsin","C 3.224/3:90-CH-2[US Summary]"
"0156-B-49","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (Wisconsin)","Wisconsin","C 3.224/3:90-CH-2[Wisconsin]"
"0156-B-49","Census Bureau, Commerce Department","Census of Housing: Metropolitan Housing (Series HC 80-2) (Wisconsin)","Wisconsin","C 3.224/4:[Wisconsin]"
"0156-B-50","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (Wyoming)","Wyoming","C 3.224/3:80-1-A[Wyoming]"
"0156-B-50","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (Wyoming)","Wyoming","C 3.224/3:80-1-B[Wyoming]"
"0156-B-50","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1)","Wyoming","C 3.224/3:90-CH-1"
"0156-B-50","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (U.S. Summary)","Wyoming","C 3.224/3:90-CH-1[US Summary]"
"0156-B-50","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (Wyoming)","Wyoming","C 3.224/3:90-CH-1[Wyoming]"
"0156-B-50","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2)","Wyoming","C 3.224/3:90-CH-2"
"0156-B-50","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (U.S. Summary)","Wyoming","C 3.224/3:90-CH-2[US Summary]"
"0156-B-50","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (Wyoming)","Wyoming","C 3.224/3:90-CH-2[Wyoming]"
"0156-B-50","Census Bureau, Commerce Department","Census of Housing: Metropolitan Housing (Series HC 80-2) (Wyoming)","Wyoming","C 3.224/4:[Wyoming]"
"0156-B-51","Census Bureau, Commerce Department","Census of Housing:  General Housing Characteristics (Series 90-CH-1) (District of Columbia)","District of Columbia","C 3.224/3:80-1-A[DC]"
"0156-B-51","Census Bureau, Commerce Department","Census of Housing:  Detailed Housing Characteristics (Series 90-CH-2) (District of Columbia)","District of Columbia","C 3.224/3:80-1-B[DC]"
"0156-B-51","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1)","District of Columbia","C 3.224/3:90-CH-1"
"0156-B-51","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (District of Columbia)","District of Columbia","C 3.224/3:90-CH-1[DC]"
"0156-B-51","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (U.S. Summary)","District of Columbia","C 3.224/3:90-CH-1[US Summary]"
"0156-B-51","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2)","District of Columbia","C 3.224/3:90-CH-2"
"0156-B-51","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (District of Columbia)","District of Columbia","C 3.224/3:90-CH-2[DC]"
"0156-B-51","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (U.S. Summary)","District of Columbia","C 3.224/3:90-CH-2[US Summary]"
"0156-B-51","Census Bureau, Commerce Department","Census of Housing:  Metropolitan Housing (Series HC 80-2)  (District of Columbia)","District of Columbia","C 3.224/4:[DC]"
"0156-B-53","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (Outlying Areas)","Outlying Areas","C 3.224/3:80-1-A[Outlying]"
"0156-B-53","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (Outlying Areas)","Outlying Areas","C 3.224/3:80-1-B[Outlying]"
"0156-B-53","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1)","Outlying Areas","C 3.224/3:90-CH-1"
"0156-B-53","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (Outlying Areas)","Outlying Areas","C 3.224/3:90-CH-1[Outlying]"
"0156-B-53","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (U.S. Summary)","Outlying Areas","C 3.224/3:90-CH-1[US Summary]"
"0156-B-53","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2)","Outlying Areas","C 3.224/3:90-CH-2"
"0156-B-53","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (Outlying Areas)","Outlying Areas","C 3.224/3:90-CH-2[Outlying]"
"0156-B-53","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (U.S. Summary)","Outlying Areas","C 3.224/3:90-CH-2[US Summary]"
"0156-B-53","Census Bureau, Commerce Department","Census of Housing: Metropolitan Housing (Series HC 80-2) (Outlying Areas)","Outlying Areas","C 3.224/4:[Outlying Areas]"
"0156-B-54","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1)","United States","C 3.224/3:90-CH-1"
"0156-B-54","Census Bureau, Commerce Department","Census of Housing: General Housing Characteristics (Series 90-CH-1) (U.S. Summary)","United States","C 3.224/3:90-CH-1[US Summary]"
"0156-B-55","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2)","United States","C 3.224/3:90-CH-2"
"0156-B-55","Census Bureau, Commerce Department","Census of Housing: Detailed Housing Characteristics (Series 90-CH-2) (U.S. Summary)","United States","C 3.224/3:90-CH-2[US Summary]"
"0158","Census Bureau, Commerce Department","Census of Mineral Industries:  Area Series","","C 3.216/2:"
"0158","Census Bureau, Commerce Department","Census of Mineral Industries:  Preliminary Report Industry Series","","C 3.216/3:"
"0158","Census Bureau, Commerce Department","Census of Mineral Industries:  Subject Series","","C 3.216/4:"
"0158","Census Bureau, Commerce Department","Census of Mineral Industries:  Subject Series","","C 3.216/4:[P]"
"0158","Census Bureau, Commerce Department","Census of Mineral Industries:  Summary Series","","C 3.216/7:"
"0158","Census Bureau, Commerce Department","Census of Mineral Industries:  Industry Series","","C 3.216:"
"0158-A","Census Bureau, Commerce Department","Census of Mineral Industries:  Subject Series","","C 3.216/4:"
"0158-A","Census Bureau, Commerce Department","Economic Census Mining: Subject Series","","C 3.216/4:[EL]"
"0159-B-02","Census Bureau, Commerce Department","Census of Population and Housing: Summary Population and Housing Characteristics (Series PHC-1) (Alaska)","Alaska","C 3.223/18:[Alaska][P]"
